227935_SH7 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
536.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2198
537.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
538.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
539.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
540.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2198
541.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
542.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
543.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2198
544.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
545.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
546.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
547.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2198
548.30,93,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2198
549.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
550.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
551.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
552.30,86,0,0,0,6,0,0,0,6,0,100,0,0,0,0,0,0,2198
553.30,89,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2198
554.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2198
555.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
556.30,87,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,2198
557.30,93,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2197
558.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
559.30,70,0,0,0,19,0,0,0,10,0,100,0,0,0,0,0,0,2198
560.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
561.30,80,0,0,0,8,0,0,0,11,0,100,0,0,0,0,0,0,2197
562.30,75,0,0,0,24,0,0,0,0,0,100,0,0,0,0,0,0,2198
563.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
564.30,88,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,2198
565.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
566.30,90,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2198
567.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2198
568.30,87,0,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,2198
569.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
570.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
571.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
572.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
573.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
574.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
575.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
576.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
577.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
578.30,90,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2197
579.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
580.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2198
581.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
582.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
583.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
584.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2198
585.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
586.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
587.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
588.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
589.30,100,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,2198
590.30,100,0,0,0,0,0,0,0,0,0,87,0,0,0,12,0,0,2198
591.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
592.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
593.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
594.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
595.30,100,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,2198
596.30,90,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2198
597.30,84,0,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,2198
598.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
599.30,100,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,2198
600.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2198
601.30,100,0,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,2198
602.30,100,0,0,0,0,0,0,0,0,0,84,0,0,0,15,0,0,2198
603.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
604.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
605.30,89,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2198
606.30,86,0,0,0,7,0,0,0,5,0,100,0,0,0,0,0,0,2198
607.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
608.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
609.30,100,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,2198
610.30,100,0,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,2198
611.30,93,0,0,0,0,0,0,0,6,0,93,0,0,0,6,0,0,2198
612.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
613.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2198
614.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2198
615.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
616.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
617.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
618.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
619.30,84,0,0,0,9,0,0,0,6,0,100,0,0,0,0,0,0,2198
620.30,100,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,2198
621.30,87,0,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,2198
622.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
623.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
624.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
625.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2198
626.30,100,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,2198
627.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
628.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
629.30,100,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,2198
630.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
631.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
632.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
633.30,92,0,0,0,0,0,0,0,7,0,93,0,0,0,6,0,0,2198
634.30,100,0,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,2198
635.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
636.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
637.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2198
638.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
639.30,100,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,2198
640.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
641.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
642.30,93,0,0,0,0,0,0,0,6,0,93,0,0,0,6,0,0,2198
643.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
644.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
645.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
646.30,100,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,2198
647.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
648.30,75,0,0,0,5,0,0,0,18,0,94,0,0,0,5,0,0,2198
649.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
650.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
651.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
652.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
653.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
654.30,87,0,0,0,7,0,0,0,5,0,100,0,0,0,0,0,0,2198
655.30,85,0,0,0,14,0,0,0,0,0,100,0,0,0,0,0,0,2198
656.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
657.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
658.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
659.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
660.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
661.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
662.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
663.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
664.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
665.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
666.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2198
667.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
668.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
669.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
670.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
671.30,70,0,0,0,19,0,0,0,10,0,100,0,0,0,0,0,0,2198
672.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
673.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
674.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
675.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
676.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
677.30,81,0,0,0,9,0,0,0,9,0,100,0,0,0,0,0,0,2198
678.30,91,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2197
679.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
680.30,82,0,0,0,11,0,0,0,6,0,100,0,0,0,0,0,0,2198
681.30,87,0,0,0,6,0,0,0,5,0,100,0,0,0,0,0,0,2197
682.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
683.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2197
684.30,92,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2197
685.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2197
686.30,93,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2197
687.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
688.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
689.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
690.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
691.30,87,0,0,0,5,0,0,0,7,0,100,0,0,0,0,0,0,2198
692.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
693.30,88,0,0,0,5,0,0,0,6,0,100,0,0,0,0,0,0,2197
694.30,87,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,2198
695.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
696.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
697.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
698.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
699.30,86,0,0,0,6,0,0,0,6,0,100,0,0,0,0,0,0,2197
700.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
701.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
702.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2197
703.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2197
704.30,75,0,0,0,17,0,0,0,7,0,100,0,0,0,0,0,0,2198
705.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
706.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2197
707.30,90,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2197
708.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
709.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
710.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
711.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2197
712.30,81,0,0,0,8,0,0,0,10,0,100,0,0,0,0,0,0,2197
713.30,83,0,0,0,7,0,0,0,8,0,100,0,0,0,0,0,0,2197
714.30,80,0,0,0,10,0,0,0,8,0,100,0,0,0,0,0,0,2197
715.30,83,0,0,0,8,0,0,0,8,0,100,0,0,0,0,0,0,2197
716.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
717.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
718.30,84,0,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,2197
719.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
720.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
721.30,90,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2197
722.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2197
723.30,84,0,0,0,0,0,0,0,15,0,100,0,0,0,0,0,0,2197
724.30,90,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2197
725.30,81,0,0,0,8,0,0,0,9,0,100,0,0,0,0,0,0,2198
726.30,87,0,0,0,5,0,0,0,6,0,100,0,0,0,0,0,0,2197
727.30,93,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2197
728.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2197
729.30,84,0,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,2197
730.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
731.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
732.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2197
733.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
734.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
735.30,77,0,0,0,16,0,0,0,6,0,100,0,0,0,0,0,0,2198
736.30,93,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2197
737.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
738.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
739.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
740.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
741.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
742.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
743.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2197
744.30,84,0,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,2198
745.30,88,0,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,2198
746.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
747.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
748.30,93,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2197
749.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
750.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2198
751.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2198
752.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2198
753.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2197
754.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
755.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
756.30,76,0,0,0,12,0,0,0,10,0,100,0,0,0,0,0,0,2198
757.30,83,0,0,0,7,0,0,0,9,0,100,0,0,0,0,0,0,2198
758.30,62,0,0,0,29,0,0,0,7,0,100,0,0,0,0,0,0,2198
759.30,89,0,0,0,5,0,0,0,5,0,100,0,0,0,0,0,0,2199
760.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
761.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
762.30,92,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2198
763.30,80,0,0,0,19,0,0,0,0,0,100,0,0,0,0,0,0,2198
764.30,90,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2198
765.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
766.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2198
767.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
768.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
769.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
770.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2198
771.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2198
772.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
773.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
774.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
775.30,89,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2198
776.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
777.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
778.30,93,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2198
779.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2198
780.30,87,0,0,0,6,0,0,0,5,0,100,0,0,0,0,0,0,2198
781.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2199
782.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2199
783.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
784.30,88,0,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,2198
785.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
786.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
787.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
788.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
789.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
790.30,77,0,0,0,11,0,0,0,11,0,100,0,0,0,0,0,0,2199
791.30,75,0,0,0,16,0,0,0,7,0,100,0,0,0,0,0,0,2199
792.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
793.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
794.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2198
795.30,93,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2198
796.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
797.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
798.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2199
799.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
800.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
801.30,83,0,0,0,0,0,0,0,16,0,100,0,0,0,0,0,0,2198
802.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2198
803.30,75,0,0,0,8,0,0,0,16,0,100,0,0,0,0,0,0,2198
804.30,61,0,0,0,11,0,0,0,27,0,100,0,0,0,0,0,0,2199
805.30,83,0,0,0,0,0,0,0,16,0,100,0,0,0,0,0,0,2199
806.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
807.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
808.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
809.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2198
810.30,88,0,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,2198
811.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2198
812.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
813.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
814.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
815.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
816.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
817.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
818.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
819.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
820.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
821.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
822.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
823.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
824.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2198
825.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
826.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
827.30,83,0,0,0,9,0,0,0,7,0,100,0,0,0,0,0,0,2198
828.30,75,0,0,0,24,0,0,0,0,0,100,0,0,0,0,0,0,2198
829.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
830.30,72,0,0,0,10,0,0,0,16,0,100,0,0,0,0,0,0,2198
831.30,86,0,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,2198
832.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
833.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
834.30,77,0,0,0,22,0,0,0,0,0,100,0,0,0,0,0,0,2198
835.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2198
836.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
837.30,90,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2197
838.30,69,0,0,0,20,0,0,0,9,0,100,0,0,0,0,0,0,2198
839.30,84,0,0,0,10,0,0,0,5,0,100,0,0,0,0,0,0,2198
840.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2198
841.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
842.30,89,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2198
843.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2198
844.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
845.30,90,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2198
846.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2198
847.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
848.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
849.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2198
850.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
851.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
852.30,86,0,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,2199
853.30,93,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2198
854.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
855.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
856.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
857.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
858.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
859.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
860.30,92,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2197
861.30,93,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2197
862.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
863.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
864.30,90,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2198
865.30,71,0,0,0,15,0,0,0,13,0,100,0,0,0,0,0,0,2198
866.30,81,0,0,0,10,0,0,0,7,0,100,0,0,0,0,0,0,2198
867.30,75,0,0,0,14,0,0,0,9,0,100,0,0,0,0,0,0,2198
868.30,85,0,0,0,8,0,0,0,5,0,100,0,0,0,0,0,0,2198
869.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2197
870.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
871.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2198
872.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
