18190_BD2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
419.60,33,0,5,0,7,0,11,0,0,0,0,0,25,0,15,9,0,0,0,0,0,0,0,0,0,0,90,0,2209
420.60,30,0,5,0,8,0,11,0,0,0,0,0,26,0,17,8,0,0,0,0,0,0,0,0,0,0,91,0,0
421.60,29,0,0,0,5,0,10,0,0,0,0,0,26,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0
422.60,25,0,6,0,0,0,10,0,0,0,0,0,35,0,22,5,0,0,0,0,0,0,0,0,8,6,78,0,0
423.60,30,0,11,0,6,0,0,0,0,0,0,0,45,0,6,16,0,0,0,0,0,0,0,0,12,11,59,0,2211
424.60,34,0,10,0,13,0,0,0,0,0,0,0,41,0,0,24,0,0,0,0,0,0,0,0,13,0,62,0,2209
425.60,36,0,10,0,6,0,0,0,0,0,0,0,46,0,0,31,0,0,0,0,0,0,0,0,12,0,55,0,2209
426.60,32,0,6,0,12,0,0,0,0,0,0,0,48,0,0,17,0,0,0,0,0,0,0,0,9,0,72,0,2210
427.60,30,0,7,0,12,0,0,0,0,0,0,0,49,0,0,22,0,0,0,0,0,0,0,0,12,0,65,2256,2210
428.60,29,0,8,0,10,0,0,0,0,0,0,0,51,0,0,37,0,0,0,0,0,0,0,0,16,0,45,2255,2211
429.60,27,0,7,0,10,0,0,0,0,0,0,0,54,0,0,39,0,0,0,0,0,0,0,0,20,0,39,0,2211
430.60,23,0,9,0,0,0,0,0,0,0,0,0,59,0,7,29,0,0,0,0,0,0,0,0,34,0,35,0,2210
431.60,21,0,10,0,10,0,0,0,0,0,0,0,45,6,5,16,0,0,0,0,0,0,0,0,9,18,55,0,2212
432.60,25,0,12,0,16,0,0,0,0,0,0,0,45,0,0,25,0,0,0,0,0,0,0,0,13,0,61,0,2210
433.60,27,0,6,0,9,0,0,12,0,0,0,0,43,0,0,15,0,0,0,0,0,0,0,0,6,0,77,0,2209
434.60,79,0,0,0,0,0,0,6,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
435.60,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,76,0,0
436.60,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,52,0,0
437.60,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,44,0,0
438.60,90,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,30,69,0,2211
439.60,92,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
440.60,75,5,0,0,5,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,2214
441.60,68,7,7,0,7,0,0,0,0,0,0,0,8,0,0,5,0,0,0,0,0,0,0,0,0,0,94,0,0
442.60,54,9,9,0,26,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,86,2256,2210
443.60,82,0,11,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,90,0,2210
444.60,45,0,25,0,13,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,18,81,0,2212
445.60,38,0,25,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
446.60,48,5,22,0,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
447.60,49,5,24,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,2214
448.60,76,0,10,0,12,0,0,0,0,0,0,0,0,0,0,14,0,20,0,0,0,0,0,0,9,0,56,2253,0
449.60,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,5,0,0,0,0,10,0,12,0,60,0,0
450.60,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
451.60,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
452.60,60,11,8,0,14,0,0,0,0,0,0,0,5,0,0,12,0,19,0,0,0,0,0,0,10,0,57,2256,2207
453.60,72,0,17,0,0,0,0,0,0,0,0,0,10,0,0,17,0,10,0,0,0,0,0,0,18,31,22,0,2212
454.60,40,0,17,0,34,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,16,83,0,2211
455.60,46,7,21,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
456.60,54,8,21,0,15,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,88,0,2211
457.60,59,6,26,0,7,0,0,0,0,0,0,0,0,0,0,15,0,5,0,0,0,0,0,0,0,0,78,0,2209
458.60,48,5,23,0,22,0,0,0,0,0,0,0,0,0,0,10,0,6,0,0,0,0,0,0,0,0,82,0,2212
459.60,55,5,22,0,16,0,0,0,0,0,0,0,0,0,0,18,0,5,0,0,0,0,0,0,0,15,60,2256,2211
460.60,46,0,26,0,16,0,0,0,0,0,0,0,0,10,0,6,0,0,0,0,0,0,0,0,0,17,75,0,2211
461.60,45,0,26,0,28,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,2210
462.60,63,7,19,0,10,0,0,0,0,0,0,0,0,0,0,17,0,9,0,0,0,0,0,0,10,0,62,2256,2212
463.60,57,8,29,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
464.60,60,0,33,0,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,2210
465.60,58,0,32,0,9,0,0,0,0,0,0,0,0,0,0,17,0,8,0,0,0,0,0,0,9,0,64,2256,2209
466.60,62,0,27,0,10,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,7,72,0,2209
467.60,49,0,26,0,15,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,0,0,0,0,11,83,0,2210
468.60,52,0,28,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
469.60,48,0,27,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
470.60,50,6,26,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
471.60,57,0,29,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,2210
472.60,47,0,23,0,15,5,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,2211
473.60,46,0,29,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
474.60,56,0,30,0,12,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,94,0,0
475.60,57,0,32,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
476.60,56,0,32,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
477.60,54,0,32,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
478.60,50,0,32,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
479.60,44,0,32,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
480.60,46,0,24,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
481.60,46,0,31,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
482.60,49,0,27,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
483.60,57,0,32,0,10,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,0
484.60,58,0,32,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,2210
485.60,51,0,29,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
486.60,46,0,34,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
487.60,54,9,24,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
488.60,59,10,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
489.60,56,6,26,0,10,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,8,84,0,2208
490.60,66,0,33,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,13,79,0,2210
491.60,46,0,31,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
492.60,45,0,32,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
493.60,59,0,31,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
494.60,55,0,32,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
495.60,58,0,32,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
496.60,55,0,30,0,14,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,94,0,2209
497.60,60,0,28,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,9,90,0,2210
498.60,56,0,16,0,11,6,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
499.60,61,0,12,0,0,0,0,0,14,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
500.60,69,0,21,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,2208
501.60,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,2210
502.60,58,0,33,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,2209
503.60,61,0,28,0,10,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,9,84,0,2209
504.60,54,0,26,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,2209
505.60,58,0,29,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
506.60,61,0,31,0,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,94,0,2209
507.60,58,0,33,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
508.60,59,0,33,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
509.60,50,0,29,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
510.60,46,0,27,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
511.60,53,0,26,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,2209
512.60,61,0,25,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
513.60,53,5,28,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
514.60,57,0,32,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
515.60,58,0,30,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
516.60,33,0,16,0,44,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
517.60,38,0,19,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
518.60,36,0,21,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2212
519.60,47,0,24,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2212
520.60,45,0,20,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
521.60,47,0,24,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,2209
522.60,42,0,20,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
523.60,40,0,20,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
524.60,45,0,22,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
525.60,47,0,26,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,2210
526.60,52,0,26,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
527.60,38,0,20,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
528.60,34,0,18,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
529.60,31,0,18,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
530.60,29,0,15,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
531.60,39,0,17,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
532.60,49,0,14,0,27,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
533.60,33,0,19,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
534.60,28,0,9,0,53,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
535.60,29,6,20,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
536.60,37,0,16,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
537.60,46,0,18,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
538.60,42,7,18,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
539.60,43,0,24,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
540.60,40,0,19,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
541.60,34,0,15,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
542.60,37,0,19,0,42,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,2209
543.60,40,0,27,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
544.60,40,0,27,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
545.60,45,0,28,0,26,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,94,0,2210
546.60,39,0,24,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
547.60,34,0,17,0,48,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,92,0,2209
548.60,32,0,16,0,50,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,94,0,2212
549.60,41,0,16,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
550.60,39,0,18,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
551.60,45,0,19,0,34,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,92,0,2209
552.60,44,0,17,0,37,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,2211
553.60,44,0,17,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
554.60,41,0,18,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
555.60,36,0,8,0,46,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
556.60,40,0,16,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
557.60,40,0,24,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
558.60,47,0,23,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
559.60,46,0,21,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,2211
560.60,37,0,17,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
561.60,40,0,18,0,35,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
562.60,42,0,12,0,37,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
563.60,38,0,12,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
564.60,41,0,19,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
565.60,38,0,11,0,43,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
566.60,31,0,10,0,35,8,5,8,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,94,0,2210
567.60,37,0,14,0,41,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
568.60,33,0,14,0,46,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
569.60,49,0,0,0,10,6,0,0,22,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
570.60,50,0,6,0,0,0,0,0,18,0,0,0,0,0,25,5,0,0,0,0,0,0,0,0,0,0,94,0,2208
571.60,52,0,7,0,0,0,0,0,18,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
572.60,53,0,8,0,0,0,0,0,20,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
573.60,53,0,0,0,5,0,0,0,26,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
574.60,36,0,0,0,30,0,0,0,21,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
575.60,33,0,7,0,51,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
576.60,33,0,9,0,51,0,5,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,2210
577.60,37,0,12,0,50,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,92,0,2209
578.60,46,0,16,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
579.60,49,10,14,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
580.60,42,0,16,0,32,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
581.60,35,0,14,0,49,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,89,0,2209
582.60,38,0,11,0,43,0,0,6,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,90,0,2208
583.60,39,0,13,0,47,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,2208
584.60,43,0,13,0,43,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,87,0,2209
585.60,45,0,19,0,34,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,89,0,2210
586.60,46,0,19,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
587.60,44,0,20,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
588.60,28,0,13,0,51,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
589.60,29,0,10,0,53,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
590.60,41,0,19,0,39,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,12,79,0,2209
591.60,37,0,9,0,53,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,2209
592.60,45,0,19,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
593.60,53,0,24,0,21,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,92,0,2209
594.60,61,0,27,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,2209
595.60,46,0,29,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
596.60,46,0,22,0,30,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,90,0,2208
597.60,35,0,14,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
598.60,32,0,14,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
599.60,45,0,14,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
600.60,49,6,17,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
601.60,53,5,19,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
602.60,40,0,20,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
603.60,40,0,21,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,2208
604.60,38,0,14,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,2209
605.60,43,0,10,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
606.60,44,6,18,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
607.60,53,0,18,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
608.60,51,8,14,0,24,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,2209
609.60,46,0,19,0,33,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,94,0,2210
610.60,32,0,11,0,50,0,5,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,92,0,2210
611.60,37,0,10,0,46,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
612.60,42,0,18,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
613.60,45,9,13,0,31,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,2208
614.60,50,10,14,0,23,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,92,0,2209
615.60,48,8,17,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
616.60,36,0,18,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
617.60,26,0,12,0,54,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
618.60,28,0,12,0,52,0,6,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,92,0,2209
619.60,32,0,16,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
620.60,37,0,10,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
621.60,41,0,21,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
622.60,43,0,23,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
623.60,40,0,20,0,39,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,84,0,2209
624.60,35,0,18,0,46,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,2210
625.60,38,0,13,0,48,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,88,0,2210
626.60,39,0,16,0,44,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,84,0,2209
627.60,41,0,18,0,40,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,2209
628.60,37,0,17,0,45,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,92,0,2209
629.60,50,0,18,0,30,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,5,81,0,2210
630.60,30,0,11,0,57,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,94,0,2208
631.60,38,0,13,0,41,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,0,0,0,0,23,69,0,2210
632.60,33,0,14,0,51,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,86,0,2209
633.60,52,0,21,0,26,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,90,0,2209
634.60,35,0,14,0,50,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,82,0,2210
635.60,42,0,13,0,43,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,79,0,2209
636.60,39,0,15,0,44,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,90,0,2209
