284737_WRD49 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, white-mica, chlorite, dark-mica, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
600.50,29,61,0,0,0,0,0,0,0,0,0,0,0,8,0,31,12,0,0,0,0,56,2256,2212
601.50,33,59,0,0,0,0,0,0,0,0,0,0,0,7,0,14,16,0,0,0,0,68,2256,2212
602.50,33,48,0,9,0,0,8,0,0,0,0,0,0,0,0,34,34,0,0,0,0,30,2256,2213
603.50,36,48,0,9,0,0,6,0,0,0,0,0,0,0,0,26,23,0,0,0,0,49,2256,2214
604.50,47,40,0,0,0,0,11,0,0,0,0,0,0,0,0,14,42,0,0,0,0,43,2255,2212
605.50,65,20,0,6,0,0,7,0,0,0,0,0,0,0,0,16,32,0,0,0,0,51,2257,2213
606.50,46,32,0,12,0,0,8,0,0,0,0,0,0,0,0,38,48,0,0,0,0,12,2256,2213
607.50,36,42,6,8,0,0,6,0,0,0,0,0,0,0,0,40,42,0,0,0,0,17,2256,2211
608.50,45,39,0,8,0,0,6,0,0,0,0,0,0,0,0,43,46,0,0,0,0,10,2256,2213
609.50,29,57,0,6,0,0,7,0,0,0,0,0,0,0,0,47,41,0,0,0,0,10,2256,2213
610.50,38,51,0,10,0,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,2256,2215
611.50,58,33,0,8,0,0,0,0,0,0,0,0,0,0,0,41,39,0,0,0,0,19,2256,2215
612.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,70,2256,0
613.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,10,75,2256,0
614.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
615.50,83,7,0,0,0,0,9,0,0,0,0,0,0,0,0,5,33,0,0,0,0,61,2256,0
616.50,63,7,0,13,0,0,9,5,0,0,0,0,0,0,0,19,28,0,0,0,0,52,2255,2212
617.50,36,9,0,27,0,0,15,10,0,0,0,0,0,0,0,33,26,0,0,0,0,39,2254,2213
618.50,45,7,0,12,0,0,21,13,0,0,0,0,0,0,0,7,49,5,0,0,0,37,2254,2213
619.50,40,13,0,5,0,0,18,21,0,0,0,0,0,0,0,0,41,11,0,0,0,47,2254,0
620.50,38,47,0,6,0,0,0,0,0,0,0,0,0,7,0,42,46,0,0,0,0,11,2256,2214
621.50,26,65,0,0,0,0,0,0,0,0,0,0,0,8,0,17,30,0,0,0,0,52,2256,2213
622.50,41,43,0,9,0,0,5,0,0,0,0,0,0,0,0,49,31,0,0,0,0,18,2255,2213
623.50,46,45,0,0,0,0,7,0,0,0,0,0,0,0,0,27,39,0,0,0,0,33,2256,2212
624.50,33,59,0,0,0,0,0,0,0,0,0,0,0,6,0,43,18,0,0,0,0,37,2256,2214
625.50,36,63,0,0,0,0,0,0,0,0,0,0,0,0,0,47,35,0,0,0,0,16,2256,2213
626.50,30,59,0,0,0,0,0,0,0,0,0,0,0,10,0,62,15,0,0,0,0,22,2255,2213
627.50,28,62,0,0,0,0,0,0,0,0,0,0,0,9,0,67,0,0,0,0,0,32,0,2211
628.50,42,57,0,0,0,0,0,0,0,0,0,0,0,0,0,31,28,0,0,0,0,39,2256,2210
629.50,30,64,0,0,0,0,0,0,0,0,0,0,0,5,0,29,16,0,0,0,0,53,2256,2213
630.50,33,53,0,5,0,0,0,0,0,0,0,0,0,7,0,45,18,0,0,0,0,35,2256,2213
631.50,37,53,0,0,0,0,0,0,0,0,0,0,0,0,9,51,26,0,0,0,0,22,2256,2214
632.50,38,54,0,0,0,0,0,0,0,0,0,0,0,6,0,44,40,0,0,0,0,15,2257,2215
633.50,36,53,0,0,0,0,0,0,0,0,0,0,0,10,0,35,26,0,0,0,0,37,2256,2214
634.50,39,42,0,6,0,0,5,0,0,0,0,0,0,6,0,40,42,0,0,0,0,16,2257,2214
635.50,34,51,0,5,0,0,0,0,0,0,0,0,0,8,0,48,30,0,0,0,0,20,2257,2214
636.50,34,58,0,0,0,0,0,0,0,0,0,0,0,6,0,36,22,0,0,0,0,40,2257,2213
637.50,44,41,0,0,0,0,0,0,0,0,0,0,0,13,0,50,24,0,0,0,0,24,2256,2216
638.50,40,59,0,0,0,0,0,0,0,0,0,0,0,0,0,44,45,0,0,0,0,9,2256,2214
639.50,32,47,9,0,0,0,0,0,0,0,0,0,0,9,0,9,24,0,0,0,0,66,2257,2213
640.50,41,50,0,0,0,7,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,90,0,0
641.50,26,67,0,0,0,0,0,0,0,0,0,0,0,5,0,32,33,0,0,0,0,34,2256,2214
642.50,28,59,0,6,0,0,6,0,0,0,0,0,0,0,0,64,25,0,0,0,0,10,2256,2214
643.50,23,76,0,0,0,0,0,0,0,0,0,0,0,0,0,45,18,0,0,0,0,36,2256,2213
644.50,28,62,0,0,0,0,0,0,0,0,0,0,0,9,0,26,18,0,0,0,0,54,2256,2214
645.50,31,58,0,0,0,0,0,0,0,0,0,0,0,9,0,25,21,0,0,0,0,52,2255,2214
646.50,35,55,0,0,0,0,0,0,0,0,0,0,0,8,0,21,30,0,0,0,0,47,2257,2214
647.50,36,55,0,0,0,0,0,0,0,0,0,0,0,7,0,23,27,0,0,0,0,49,2256,2212
648.50,37,56,0,0,0,0,5,0,0,0,0,0,0,0,0,48,29,0,0,0,0,21,2256,2212
649.50,33,53,0,6,0,0,0,0,0,0,0,0,0,6,0,38,16,0,0,0,0,44,2256,2214
650.50,33,49,0,7,0,0,0,0,0,0,0,0,0,9,0,41,11,0,0,0,0,47,2256,2214
651.50,31,61,0,6,0,0,0,0,0,0,0,0,0,0,0,39,22,0,0,0,0,37,2257,2214
652.50,32,60,0,0,0,0,0,0,0,0,0,0,0,6,0,38,17,0,0,0,0,43,2256,2210
653.50,39,53,0,0,0,0,0,0,0,0,0,0,0,7,0,36,23,0,0,0,0,40,2256,2211
654.50,36,56,0,7,0,0,0,0,0,0,0,0,0,0,0,41,30,0,0,0,0,28,2257,2213
655.50,31,60,0,0,0,0,0,0,0,0,0,0,0,7,0,39,24,0,0,0,0,36,2256,2212
656.50,43,49,0,0,0,0,6,0,0,0,0,0,0,0,0,16,50,0,0,0,0,33,2256,2214
657.50,31,59,0,8,0,0,0,0,0,0,0,0,0,0,0,50,16,0,0,0,0,33,2256,2211
658.50,28,54,6,10,0,0,0,0,0,0,0,0,0,0,0,57,13,0,0,0,0,29,2256,2211
659.50,34,47,5,6,0,0,5,0,0,0,0,0,0,0,0,42,22,0,0,0,0,34,2256,2211
660.50,36,47,6,9,0,0,0,0,0,0,0,0,0,0,0,48,20,0,0,0,0,30,2256,2210
661.50,28,52,5,5,0,0,0,0,0,0,0,0,0,6,0,31,15,0,0,0,0,52,2254,2210
662.50,33,50,0,8,0,0,0,0,0,0,0,0,0,7,0,35,19,0,0,0,0,45,2255,2211
663.50,39,47,6,5,0,0,0,0,0,0,0,0,0,0,0,22,27,0,0,0,0,50,2256,2213
664.50,31,53,0,7,0,0,0,0,0,0,0,0,0,6,0,39,19,0,0,0,0,41,2256,2211
665.50,34,50,0,8,0,0,6,0,0,0,0,0,0,0,0,37,26,0,0,0,0,35,2256,2213
666.50,28,54,0,7,0,0,0,0,0,0,0,0,0,8,0,48,22,0,0,0,0,29,2257,2212
667.50,28,53,0,10,0,0,0,0,0,0,0,0,0,7,0,45,34,0,0,0,0,20,2256,2213
668.50,26,53,0,8,0,0,5,0,0,0,0,0,0,6,0,52,32,0,0,0,0,14,2256,2213
669.50,23,60,0,7,0,0,0,0,0,0,0,0,0,8,0,43,21,0,0,0,0,35,2256,2212
670.50,29,56,0,7,0,0,0,0,0,0,0,0,0,7,0,40,26,0,0,0,0,32,2256,2212
671.50,27,59,0,6,0,0,0,0,0,0,0,0,0,5,0,37,11,0,0,0,0,51,2257,2212
672.50,30,62,0,7,0,0,0,0,0,0,0,0,0,0,0,48,21,0,0,0,0,30,2256,2210
673.50,33,57,0,9,0,0,0,0,0,0,0,0,0,0,0,48,19,0,0,0,0,32,2257,2212
674.50,37,56,0,6,0,0,0,0,0,0,0,0,0,0,0,32,24,0,0,0,0,43,2257,2211
675.50,39,46,0,7,0,0,7,0,0,0,0,0,0,0,0,48,26,0,0,0,0,25,2257,2214
676.50,37,55,0,6,0,0,0,0,0,0,0,0,0,0,0,56,20,0,0,0,0,22,2256,2213
677.50,29,56,0,7,0,0,6,0,0,0,0,0,0,0,0,45,30,0,0,0,0,24,2257,2213
678.50,30,55,0,6,0,0,7,0,0,0,0,0,0,0,0,42,26,0,0,0,0,30,2256,2212
679.50,26,55,0,7,0,0,10,0,0,0,0,0,0,0,0,50,29,0,0,0,0,20,2257,2211
680.50,28,60,0,5,0,0,5,0,0,0,0,0,0,0,0,40,20,0,0,0,0,38,2256,2212
681.50,31,63,0,0,0,0,5,0,0,0,0,0,0,0,0,34,34,0,0,0,0,30,2256,2211
682.50,33,60,0,0,0,0,6,0,0,0,0,0,0,0,0,41,35,0,0,0,0,23,2256,2214
683.50,40,48,0,11,0,0,0,0,0,0,0,0,0,0,0,39,33,0,0,0,0,26,2256,2215
684.50,28,60,0,0,0,0,5,0,0,0,0,0,0,5,0,29,31,0,0,0,0,39,2257,2214
685.50,37,56,0,0,0,0,6,0,0,0,0,0,0,0,0,32,32,0,0,0,0,35,2256,2212
686.50,32,59,0,0,0,0,0,0,0,0,0,0,0,8,0,43,27,0,0,0,0,28,2256,2212
687.50,34,65,0,0,0,0,0,0,0,0,0,0,0,0,0,44,12,0,0,0,0,43,2257,2211
688.50,38,61,0,0,0,0,0,0,0,0,0,0,0,0,0,46,13,0,0,0,0,39,2256,2212
689.50,32,60,0,0,0,0,0,0,0,0,0,0,0,7,0,22,27,0,0,0,0,50,2256,2212
690.50,30,62,0,0,0,0,0,0,0,0,0,0,0,6,0,35,13,0,0,0,0,51,2257,2211
691.50,32,67,0,0,0,0,0,0,0,0,0,0,0,0,0,41,21,0,0,0,0,37,2256,2212
692.50,36,50,0,5,0,0,0,0,0,0,0,0,0,7,0,52,14,0,0,0,0,32,2257,2211
693.50,32,60,0,6,0,0,0,0,0,0,0,0,0,0,0,58,12,0,0,0,0,29,2256,2210
694.50,32,61,0,0,0,0,0,0,0,0,0,0,0,5,0,38,8,0,0,0,0,52,0,2210
695.50,28,64,0,0,0,0,7,0,0,0,0,0,0,0,0,55,22,0,0,0,0,22,2256,2212
696.50,38,48,0,6,0,0,7,0,0,0,0,0,0,0,0,43,35,0,0,0,0,21,2257,2210
697.50,32,55,0,6,0,0,5,0,0,0,0,0,0,0,0,29,32,0,0,0,0,37,2257,2208
698.50,37,52,0,0,0,0,9,0,0,0,0,0,0,0,0,30,45,0,0,0,0,23,2256,2206
699.50,36,45,0,8,0,0,9,0,0,0,0,0,0,0,0,52,27,0,0,0,0,20,2256,2208
700.50,41,43,0,6,0,0,8,0,0,0,0,0,0,0,0,30,61,0,0,0,0,8,2257,2209
701.50,31,49,0,9,0,0,9,0,0,0,0,0,0,0,0,55,34,0,0,0,0,9,2256,2213
702.50,34,58,0,0,0,0,0,0,0,0,0,0,0,6,0,40,28,0,0,0,0,31,2257,2213
703.50,40,53,0,0,0,0,6,0,0,0,0,0,0,0,0,37,38,0,0,0,0,23,2256,2213
704.50,38,61,0,0,0,0,0,0,0,0,0,0,0,0,0,50,31,0,0,0,0,17,2257,2214
705.50,39,60,0,0,0,0,0,0,0,0,0,0,0,0,0,50,24,0,0,0,0,24,2257,2212
706.50,35,64,0,0,0,0,0,0,0,0,0,0,0,0,0,48,32,0,0,0,0,19,2256,2213
707.50,36,44,5,7,0,0,6,0,0,0,0,0,0,0,0,42,43,0,0,0,0,14,2256,2210
708.50,36,49,0,7,0,0,6,0,0,0,0,0,0,0,0,49,30,0,0,0,0,19,2256,2209
709.50,50,35,0,7,0,0,7,0,0,0,0,0,0,0,0,47,38,0,0,0,0,13,2256,2208
710.50,38,40,0,8,0,0,12,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,2256,2207
711.50,49,17,7,14,0,0,11,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,2256,2206
712.50,45,6,0,20,0,0,18,9,0,0,0,0,0,0,0,27,52,8,5,0,0,5,2254,2203
713.50,56,8,5,13,0,0,15,0,0,0,0,0,0,0,0,24,75,0,0,0,0,0,2256,2204
714.50,40,35,5,8,0,0,10,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,2257,2205
715.50,39,42,5,0,0,0,11,0,0,0,0,0,0,0,0,22,68,0,0,0,0,9,2257,2206
716.50,47,17,0,14,0,0,20,0,0,0,0,0,0,0,0,32,67,0,0,0,0,0,2256,2205
717.50,51,15,0,14,0,0,18,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,2256,2207
718.50,37,32,6,10,0,0,13,0,0,0,0,0,0,0,0,38,54,0,0,0,0,7,2256,2208
719.50,44,28,7,8,0,0,11,0,0,0,0,0,0,0,0,28,60,0,0,0,0,10,2256,2207
720.50,44,34,0,8,0,0,11,0,0,0,0,0,0,0,0,28,63,0,0,0,0,7,2256,2209
721.50,37,50,0,5,0,0,6,0,0,0,0,0,0,0,0,30,43,0,0,0,0,26,2256,2213
722.50,35,52,0,6,0,0,5,0,0,0,0,0,0,0,0,58,30,0,0,0,0,11,2256,2211
723.50,31,54,0,5,0,0,7,0,0,0,0,0,0,0,0,42,33,0,0,0,0,23,2256,2214
724.50,33,59,0,0,0,0,0,0,0,0,0,0,0,6,0,71,9,0,0,0,0,19,2255,2213
725.50,34,54,5,0,0,0,0,0,0,0,0,0,0,5,0,59,12,0,0,0,0,28,2256,2210
726.50,32,55,0,0,0,0,0,0,0,0,0,0,0,11,0,47,10,0,0,0,0,41,2256,2213
727.50,38,61,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,49,0,2214
728.50,31,54,0,7,0,0,0,0,0,0,0,0,0,6,0,74,8,0,0,0,0,17,0,2213
729.50,37,50,0,11,0,0,0,0,0,0,0,0,0,0,0,75,16,0,0,0,0,7,2256,2211
730.50,33,57,0,9,0,0,0,0,0,0,0,0,0,0,0,66,12,0,0,0,0,21,2257,2211
731.50,34,47,0,9,0,0,8,0,0,0,0,0,0,0,0,53,22,0,0,0,0,23,2257,2209
732.50,34,59,0,0,0,0,6,0,0,0,0,0,0,0,0,50,32,0,0,0,0,17,2257,2213
733.50,36,56,0,7,0,0,0,0,0,0,0,0,0,0,0,49,25,0,0,0,0,24,2256,2211
734.50,31,55,0,7,0,0,6,0,0,0,0,0,0,0,0,49,25,0,0,0,0,24,2257,2212
735.50,30,45,5,10,0,0,7,0,0,0,0,0,0,0,0,60,21,0,0,0,0,17,2257,2210
736.50,27,53,0,12,0,0,6,0,0,0,0,0,0,0,0,40,31,0,0,0,0,28,2256,2212
737.50,45,37,0,5,0,0,11,0,0,0,0,0,0,0,0,29,55,0,0,0,0,14,2256,2213
738.50,40,59,0,0,0,0,0,0,0,0,0,0,0,0,0,34,40,0,0,0,0,25,2256,2215
739.50,35,57,0,0,0,0,6,0,0,0,0,0,0,0,0,46,30,0,0,0,0,23,2256,2209
740.50,36,36,0,10,0,0,16,0,0,0,0,0,0,0,0,31,46,0,0,0,0,22,2256,2211
741.50,38,40,0,8,0,0,12,0,0,0,0,0,0,0,0,35,45,0,0,0,0,19,2257,2213
742.50,36,44,0,8,0,0,10,0,0,0,0,0,0,0,0,41,35,0,0,0,0,22,2256,2210
743.50,31,48,0,10,0,0,9,0,0,0,0,0,0,0,0,36,42,0,0,0,0,21,2256,2210
744.50,35,43,0,9,0,0,12,0,0,0,0,0,0,0,0,43,50,0,0,0,0,5,2256,2207
745.50,45,38,0,7,0,0,8,0,0,0,0,0,0,0,0,31,45,0,0,0,0,23,2257,2208
746.50,79,6,0,5,0,0,9,0,0,0,0,0,0,0,0,7,25,0,0,0,0,67,2256,2215
747.50,59,32,0,7,0,0,0,0,0,0,0,0,0,0,0,25,22,0,0,0,0,52,2255,2215
748.50,30,60,0,0,0,0,8,0,0,0,0,0,0,0,0,35,49,0,0,0,0,14,2257,2212
749.50,34,45,0,8,0,0,11,0,0,0,0,0,0,0,0,31,44,0,0,0,0,23,2256,2208
750.50,65,23,0,0,0,0,11,0,0,0,0,0,0,0,0,25,39,0,0,0,0,35,2256,2212
751.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,81,0,2212
752.50,45,46,0,7,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,32,0,2214
753.50,31,60,0,0,0,0,0,0,0,0,0,0,0,8,0,78,0,0,0,0,0,21,0,2214
754.50,40,59,0,0,0,0,0,0,0,0,0,0,0,0,0,71,14,0,0,0,0,13,2256,2214
755.50,38,61,0,0,0,0,0,0,0,0,0,0,0,0,0,42,25,0,0,0,0,31,2256,2213
756.50,32,67,0,0,0,0,0,0,0,0,0,0,0,0,0,53,22,0,0,0,0,23,2256,2214
757.50,35,58,0,5,0,0,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,2257,2214
758.50,28,63,0,7,0,0,0,0,0,0,0,0,0,0,0,74,9,0,0,0,0,15,2256,2213
759.50,28,65,0,5,0,0,0,0,0,0,0,0,0,0,0,80,6,0,0,0,0,12,2256,2214
760.50,31,68,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,31,0,2215
761.50,33,66,0,0,0,0,0,0,0,0,0,0,0,0,0,61,21,0,0,0,0,16,2257,2214
762.50,38,52,0,9,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,28,0,2214
763.50,30,69,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,23,0,2213
764.50,30,61,0,0,0,0,0,0,0,0,0,0,0,7,0,46,6,0,0,0,0,46,0,2215
765.50,31,60,0,0,0,0,0,0,0,0,0,0,0,8,0,35,11,0,0,0,0,53,2257,2216
766.50,33,59,0,0,0,0,6,0,0,0,0,0,0,0,0,53,28,0,0,0,0,17,2256,2214
767.50,30,69,0,0,0,0,0,0,0,0,0,0,0,0,0,53,17,0,0,0,0,28,2257,2212
768.50,31,68,0,0,0,0,0,0,0,0,0,0,0,0,0,58,26,0,0,0,0,14,2256,2212
769.50,28,71,0,0,0,0,0,0,0,0,0,0,0,0,0,66,17,0,0,0,0,16,2257,2213
770.50,28,71,0,0,0,0,0,0,0,0,0,0,0,0,0,69,12,0,0,0,0,18,2257,2212
771.50,44,55,0,0,0,0,0,0,0,0,0,0,0,0,0,70,21,0,0,0,0,8,2256,2212
772.50,35,64,0,0,0,0,0,0,0,0,0,0,0,0,0,54,17,0,0,0,0,27,2256,2212
773.50,58,41,0,0,0,0,0,0,0,0,0,0,0,0,0,39,34,0,0,0,0,25,2256,2213
774.50,40,48,0,6,0,0,5,0,0,0,0,0,0,0,0,64,25,0,0,0,0,10,2256,2214
775.50,39,60,0,0,0,0,0,0,0,0,0,0,0,0,0,61,23,0,0,0,0,14,2257,2213
776.50,36,57,0,0,0,0,0,0,0,0,0,0,0,5,0,53,32,0,0,0,0,14,2256,2212
777.50,32,59,0,0,0,0,8,0,0,0,0,0,0,0,0,55,35,0,0,0,0,8,2256,2213
778.50,33,59,0,0,0,0,6,0,0,0,0,0,0,0,0,55,35,0,0,0,0,8,2257,2211
779.50,29,64,0,0,0,0,6,0,0,0,0,0,0,0,0,50,33,0,0,0,0,16,2257,2213
780.50,29,63,0,0,0,0,6,0,0,0,0,0,0,0,0,39,24,0,0,0,0,36,2256,2213
781.50,24,75,0,0,0,0,0,0,0,0,0,0,0,0,0,54,18,0,0,0,0,26,2257,2211
782.50,39,54,0,0,0,0,5,0,0,0,0,0,0,0,0,63,23,0,0,0,0,12,2257,2213
783.50,25,74,0,0,0,0,0,0,0,0,0,0,0,0,0,55,20,0,0,0,0,24,2256,2212
784.50,30,63,0,0,0,0,0,0,0,0,0,0,0,5,0,38,13,0,0,0,0,48,0,2213
785.50,37,62,0,0,0,0,0,0,0,0,0,0,0,0,0,63,20,0,0,0,0,15,2256,2212
786.50,36,63,0,0,0,0,0,0,0,0,0,0,0,0,0,59,21,0,0,0,0,19,2256,2211
787.50,26,73,0,0,0,0,0,0,0,0,0,0,0,0,0,53,21,0,0,0,0,25,2255,2211
788.50,34,51,7,0,0,0,6,0,0,0,0,0,0,0,0,50,26,0,0,0,0,22,2256,2205
789.50,34,51,0,6,0,0,7,0,0,0,0,0,0,0,0,58,25,0,0,0,0,15,2256,2206
790.50,33,53,0,6,0,0,6,0,0,0,0,0,0,0,0,59,15,0,0,0,0,25,2256,2209
791.50,43,44,0,5,0,0,6,0,0,0,0,0,0,0,0,68,19,0,0,0,0,12,2257,2212
792.50,38,61,0,0,0,0,0,0,0,0,0,0,0,0,0,55,17,0,0,0,0,26,2256,2211
793.50,29,60,0,9,0,0,0,0,0,0,0,0,0,0,0,64,21,0,0,0,0,13,2256,2212
794.50,34,51,0,8,0,0,5,0,0,0,0,0,0,0,0,64,23,0,0,0,0,12,2256,2211
795.50,31,55,0,6,0,0,6,0,0,0,0,0,0,0,0,61,22,0,0,0,0,15,2256,2210
796.50,37,42,6,7,0,0,5,0,0,0,0,0,0,0,0,63,24,0,0,0,0,12,2257,2208
797.50,37,48,0,7,0,0,6,0,0,0,0,0,0,0,0,66,24,0,0,0,0,8,2257,2211
798.50,31,51,0,8,0,0,8,0,0,0,0,0,0,0,0,69,21,0,0,0,0,8,2257,2210
799.50,36,49,0,6,0,0,7,0,0,0,0,0,0,0,0,66,20,0,0,0,0,13,2256,2210
800.50,20,60,0,10,0,0,8,0,0,0,0,0,0,0,0,63,21,0,0,0,0,14,2257,2213
801.50,36,57,0,5,0,0,0,0,0,0,0,0,0,0,0,60,17,0,0,0,0,22,2256,2210
802.50,42,50,0,6,0,0,0,0,0,0,0,0,0,0,0,68,17,0,0,0,0,13,2256,2208
803.50,36,41,6,7,0,0,8,0,0,0,0,0,0,0,0,51,28,0,0,0,0,19,2256,2207
804.50,37,49,0,7,0,0,5,0,0,0,0,0,0,0,0,66,18,0,0,0,0,14,2257,2211
805.50,30,55,0,6,0,0,7,0,0,0,0,0,0,0,0,68,14,0,0,0,0,17,2256,2210
806.50,25,62,0,5,0,0,6,0,0,0,0,0,0,0,0,56,16,0,0,0,0,27,2256,2212
807.50,38,52,0,0,0,0,8,0,0,0,0,0,0,0,0,45,38,0,0,0,0,15,2257,2212
808.50,35,64,0,0,0,0,0,0,0,0,0,0,0,0,0,56,21,0,0,0,0,22,2256,2212
809.50,33,60,0,6,0,0,0,0,0,0,0,0,0,0,0,53,18,0,0,0,0,27,2256,2211
810.50,29,55,0,7,0,0,7,0,0,0,0,0,0,0,0,64,16,0,0,0,0,19,2256,2209
811.50,26,66,0,0,0,0,6,0,0,0,0,0,0,0,0,60,19,0,0,0,0,19,2257,2211
812.50,31,68,0,0,0,0,0,0,0,0,0,0,0,0,0,35,29,0,0,0,0,34,2257,2213
813.50,33,54,0,0,0,0,5,0,0,0,0,0,0,6,0,32,34,0,0,0,0,32,2257,2214
814.50,42,46,0,5,0,0,5,0,0,0,0,0,0,0,0,42,43,0,0,0,0,14,2256,2213
815.50,31,61,0,0,0,0,6,0,0,0,0,0,0,0,0,32,23,0,0,0,0,43,2257,2214
816.50,35,58,0,0,0,0,6,0,0,0,0,0,0,0,0,40,49,0,0,0,0,9,2257,2213
817.50,32,60,0,0,0,0,0,0,0,0,0,0,0,7,0,52,23,0,0,0,0,24,2255,2212
818.50,32,54,0,0,0,0,0,0,0,0,0,0,0,12,0,71,0,0,0,0,0,28,0,2213
819.50,29,55,0,8,0,0,6,0,0,0,0,0,0,0,0,73,16,0,0,0,0,9,2257,2210
820.50,42,37,0,10,0,0,9,0,0,0,0,0,0,0,0,57,42,0,0,0,0,0,2257,2210
821.50,39,43,0,7,0,0,9,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,2256,2208
822.50,33,46,0,9,0,0,10,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,2257,2208
823.50,37,44,0,6,0,0,11,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,2257,2206
824.50,33,51,0,6,0,0,8,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,2257,2209
825.50,29,65,0,0,0,0,5,0,0,0,0,0,0,0,0,39,37,0,0,0,0,23,2256,2212
826.50,46,41,5,6,0,0,0,0,0,0,0,0,0,0,0,56,32,0,0,0,0,10,2257,2207
827.50,33,41,0,9,0,0,15,0,0,0,0,0,0,0,0,46,44,0,0,0,0,8,2257,2205
828.50,36,40,0,9,0,0,12,0,0,0,0,0,0,0,0,57,42,0,0,0,0,0,2257,2208
829.50,38,44,0,8,0,0,7,0,0,0,0,0,0,0,0,46,38,0,0,0,0,14,2256,2208
830.50,38,45,0,9,0,0,5,0,0,0,0,0,0,0,0,52,26,0,0,0,0,21,2257,2211
831.50,33,52,0,7,0,0,6,0,0,0,0,0,0,0,0,60,24,0,0,0,0,14,2256,2208
832.50,33,50,0,8,0,0,7,0,0,0,0,0,0,0,0,53,28,0,0,0,0,17,2257,2209
833.50,31,42,6,11,0,0,7,0,0,0,0,0,0,0,0,67,21,0,0,0,0,11,2257,2210
834.50,42,30,5,9,0,0,12,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,2257,2208
835.50,32,47,5,9,0,0,5,0,0,0,0,0,0,0,0,60,28,0,0,0,0,10,2256,2210
836.50,31,60,0,8,0,0,0,0,0,0,0,0,0,0,0,60,23,0,0,0,0,15,2257,2211
837.50,41,50,0,7,0,0,0,0,0,0,0,0,0,0,0,63,19,0,0,0,0,17,2256,2209
838.50,42,36,0,10,0,0,10,0,0,0,0,0,0,0,0,44,48,0,0,0,0,6,2257,2208
839.50,41,31,0,9,0,0,17,0,0,0,0,0,0,0,0,34,54,0,0,0,0,10,2256,2207
840.50,33,36,0,8,0,0,21,0,0,0,0,0,0,0,0,23,54,0,0,0,0,21,2257,2210
841.50,41,40,0,9,0,0,8,0,0,0,0,0,0,0,0,45,44,0,0,0,0,9,2257,2205
842.50,36,42,0,9,0,0,11,0,0,0,0,0,0,0,0,50,41,0,0,0,0,7,2256,2207
843.50,39,31,7,14,0,0,7,0,0,0,0,0,0,0,0,66,20,0,0,0,0,13,2256,2208
844.50,39,29,5,16,0,0,9,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,2256,2209
845.50,32,42,6,10,0,0,9,0,0,0,0,0,0,0,0,60,29,0,0,0,0,9,2256,2206
846.50,28,44,0,10,0,0,16,0,0,0,0,0,0,0,0,55,26,0,0,0,0,18,2256,2207
847.50,36,38,0,10,0,0,13,0,0,0,0,0,0,0,0,53,36,0,0,0,0,9,2257,2205
848.50,38,38,7,8,0,0,7,0,0,0,0,0,0,0,0,61,31,0,0,0,0,6,2257,2206
849.50,38,33,6,12,0,0,9,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,2256,2210
850.50,39,35,6,10,0,0,7,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,2256,2210
851.50,30,55,0,5,0,0,8,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,2256,2213
852.50,36,46,0,9,0,0,7,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,2257,2214
853.50,41,44,6,8,0,0,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,2257,2213
854.50,45,54,0,0,0,0,0,0,0,0,0,0,0,0,0,54,38,0,0,0,0,7,2257,2212
