25363_SLT106 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
221.50,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,44,0,0,19,0,0,16,0,0,18,2256,2210
222.50,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,58,0,0,9,0,0,11,0,0,20,2257,2210
223.50,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,56,0,0,0,0,0,0,0,8,34,0,2212
224.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,9,0,0,0,0,0,11,2256,2212
225.50,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,79,0,0,7,0,0,0,0,0,13,0,2212
226.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,11,0,2212
227.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,0,0,0,2211
228.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,30,0,2212
229.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,2257,2212
230.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,0,2212
231.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,14,0,2213
232.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
233.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,0,2211
234.50,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,78,0,0,8,0,0,12,0,0,0,2257,2211
235.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,8,0,0,9,0,0,0,0,2211
236.50,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,78,0,0,5,0,0,7,0,0,7,0,2210
237.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,5,0,0,7,0,0,0,0,2211
238.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,18,0,0,0,0,0,12,2257,2210
239.50,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,57,0,0,12,0,0,0,0,0,30,2256,2211
240.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,11,0,0,0,0,0,6,2257,2211
241.50,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,52,0,0,26,0,0,11,0,0,9,2256,2211
242.50,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,52,0,0,21,0,0,0,0,0,26,2256,2209
243.50,93,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,60,0,0,11,0,0,22,0,0,5,2256,2210
244.50,62,0,0,0,0,0,7,0,0,0,0,0,0,0,0,29,0,37,0,0,28,0,0,9,0,0,23,2256,0
245.50,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,29,0,0,43,0,0,9,0,0,17,2256,0
246.50,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,28,0,0,48,0,0,16,0,0,7,2256,0
247.50,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,23,0,0,46,0,0,8,0,0,21,2256,0
248.50,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,32,0,0,39,0,0,5,0,0,22,2256,0
249.50,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,21,0,0,47,0,0,9,0,0,21,2256,0
250.50,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,51,0,0,25,0,0,0,0,0,23,2256,2209
251.50,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,49,11,0,29,0,0,0,0,0,9,2256,2210
252.50,69,0,0,0,0,0,7,0,0,0,0,0,0,0,0,22,0,36,7,0,18,0,0,0,0,0,37,2256,2209
253.50,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,44,0,0,15,0,0,16,0,0,23,2256,0
254.50,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,64,0,0,30,0,0,0,0,0,5,2256,2210
255.50,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,35,0,0,32,0,0,18,0,0,13,2256,2208
256.50,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,42,0,0,50,0,0,0,0,0,6,2256,0
257.50,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,32,0,0,49,0,11,6,0,0,0,2256,0
258.50,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,31,0,0,54,0,0,0,0,0,14,2256,0
259.50,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,32,0,0,40,0,0,11,0,0,15,2256,2208
260.50,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,26,0,0,46,0,0,6,0,0,20,2256,0
261.50,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,35,0,0,48,0,0,9,0,0,5,2255,2207
262.50,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,21,0,0,53,0,0,0,0,0,24,2256,0
263.50,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,30,0,0,62,0,0,0,0,0,7,2255,0
264.50,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,25,0,0,74,0,0,0,0,0,0,2256,0
265.50,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,25,0,0,60,0,0,0,0,0,14,2255,0
266.50,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,23,0,0,52,0,0,0,0,0,23,2256,0
267.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,66,0,0,0,0,0,8,2255,0
268.50,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,22,0,0,56,0,0,0,0,0,20,2255,0
269.50,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,21,5,0,58,0,0,0,0,0,13,2255,0
270.50,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,23,0,0,40,0,0,0,0,0,35,2255,0
271.50,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,21,0,0,55,0,0,0,0,0,22,2255,0
272.50,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,15,0,0,36,0,0,0,0,0,47,2256,0
273.50,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,24,0,0,58,0,0,0,0,0,17,2256,0
274.50,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,14,0,0,44,0,5,0,0,0,34,2256,0
275.50,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,100,0,0
276.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
277.50,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,100,0,0
278.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
279.50,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,100,0,0
280.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,5,0,0,0,0,0,94,0,0
281.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,34,0,0,0,0,0,0,0,0,65,0,0
282.50,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,17,0,0,0,0,0,0,13,0,69,0,0
283.50,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,5,0,0,6,0,0,0,28,0,60,0,0
284.50,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,85,0,30,0,0,0,0,0,0,0,0,69,0,0
285.50,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,87,0,61,0,0,0,0,0,0,0,0,38,0,2209
286.50,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,5,0,0,0,0,0,0,0,6,87,0,0
287.50,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,17,0,82,0,0
288.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
289.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,18,0,0,0,0,0,0,0,0,81,0,0
290.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,35,0,0,0,0,0,0,0,0,64,0,0
291.50,18,0,0,0,0,0,7,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,74,0,0
292.50,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,18,0,0,0,0,0,0,0,0,81,0,2209
293.50,8,0,0,0,0,0,5,0,0,0,0,0,0,0,0,85,0,13,0,0,0,0,0,0,0,0,86,0,0
294.50,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,5,0,0,0,0,0,0,0,0,94,0,0
295.50,10,0,0,0,0,0,5,0,0,0,0,0,0,0,0,83,0,9,0,0,0,0,0,0,0,0,90,0,0
296.50,43,0,0,0,0,0,6,0,0,0,0,0,0,0,0,50,0,11,0,0,0,0,0,0,0,0,88,0,0
297.50,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,10,0,0,0,0,0,0,0,0,89,0,0
298.50,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,19,0,0,0,0,0,0,0,0,80,0,2209
299.50,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,22,0,0,0,0,0,0,0,0,77,0,0
300.50,17,0,8,0,0,0,5,0,0,0,0,0,0,0,0,68,0,15,0,0,0,0,0,0,0,0,84,0,0
301.50,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,12,0,0,0,0,0,0,0,0,87,0,0
302.50,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,5,0,0,0,0,0,0,0,0,94,0,2208
303.50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,100,0,0
304.50,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,6,0,0,0,0,0,0,0,0,93,0,0
305.50,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,6,0,0,0,0,0,0,0,0,93,0,2209
306.50,25,0,6,0,0,0,0,0,0,0,0,0,0,0,0,67,0,11,0,0,0,0,0,0,0,0,88,0,2211
307.50,22,0,5,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,10,89,0,0
308.50,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,100,0,0
309.50,11,0,0,0,0,0,9,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,79,0,2211
310.50,19,0,5,0,0,0,23,0,0,10,0,0,0,0,0,41,0,13,0,0,0,0,0,0,0,0,86,0,0
311.50,18,0,0,0,0,0,11,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,100,0,0
312.50,15,0,5,0,0,0,5,0,0,0,0,0,0,0,0,73,0,18,0,0,0,0,0,0,0,0,81,0,2209
313.50,17,0,0,0,0,0,10,0,0,0,0,0,0,0,0,72,0,10,0,0,0,0,0,0,0,0,89,0,0
314.50,17,0,6,0,0,0,26,0,0,0,0,0,0,0,0,49,0,11,0,0,0,0,0,0,0,0,88,0,0
315.50,14,0,10,0,0,0,14,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,100,0,0
316.50,18,0,8,0,0,0,5,0,0,0,0,0,0,0,0,66,0,5,0,0,0,0,0,0,0,0,94,0,0
317.50,23,0,8,0,0,0,17,5,0,0,0,0,0,0,0,44,0,8,0,0,0,0,0,0,0,0,91,0,0
318.50,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,11,0,0,0,0,0,0,0,0,88,0,0
319.50,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,8,0,0,0,0,0,0,0,0,91,0,0
320.50,21,0,0,0,0,0,7,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,6,0,8,84,0,0
321.50,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,100,0,0
322.50,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,9,0,0,0,0,0,0,0,0,90,0,2208
323.50,9,0,0,0,0,0,12,0,0,0,0,0,0,0,0,78,0,13,0,0,0,0,0,0,0,0,86,0,0
324.50,25,0,8,0,0,0,27,0,0,0,0,0,0,0,0,38,0,10,0,0,0,0,0,0,0,0,89,0,0
325.50,11,0,0,0,0,0,5,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,100,0,0
326.50,14,0,0,0,0,0,7,0,0,0,0,0,0,0,0,77,0,13,0,0,0,0,0,0,0,0,86,0,0
327.50,17,0,10,0,0,0,11,0,0,0,0,0,0,0,0,60,0,18,0,0,0,0,0,0,0,0,81,0,2210
328.50,23,0,12,0,0,0,5,0,0,0,0,0,0,0,0,58,0,5,0,0,0,0,0,0,0,0,94,0,0
329.50,29,0,0,0,0,0,8,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,100,0,0
330.50,40,0,8,0,0,0,8,0,0,0,0,0,0,0,0,43,0,10,0,0,0,0,0,0,0,0,89,0,0
331.50,25,0,0,0,0,0,5,0,0,0,0,0,0,0,0,69,0,7,0,0,0,0,0,0,0,0,92,0,0
332.50,28,0,6,0,0,0,9,0,0,0,0,0,0,0,0,55,0,8,0,0,0,0,0,0,0,0,91,0,0
333.50,33,0,6,0,0,0,15,0,0,0,0,0,0,0,0,45,0,11,0,0,0,0,0,0,0,0,88,0,0
334.50,42,0,11,0,0,0,0,0,0,0,0,0,0,0,0,45,0,11,0,0,0,0,0,0,0,0,88,0,0
335.50,24,0,6,0,0,0,7,0,0,0,0,0,0,0,0,61,0,7,0,0,0,0,0,0,0,0,92,0,0
336.50,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,100,0,0
337.50,18,0,5,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,100,0,0
338.50,16,0,10,0,0,0,7,0,0,0,0,0,0,0,0,65,0,10,0,0,0,0,0,0,0,0,89,0,0
339.50,31,0,12,0,0,0,13,0,0,0,0,0,0,0,0,43,0,10,0,0,0,0,0,0,0,0,89,0,0
340.50,27,0,14,0,0,0,11,0,0,0,0,0,0,0,0,46,0,11,0,0,0,0,0,0,0,0,88,0,2210
341.50,20,0,6,0,0,0,12,0,0,0,0,0,0,0,0,60,0,6,0,0,0,0,0,0,0,0,93,0,0
342.50,24,0,7,0,0,0,10,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,100,0,0
343.50,20,0,0,0,0,0,14,0,0,7,0,0,0,0,0,58,0,11,0,0,0,0,0,0,0,0,88,0,0
344.50,26,0,11,0,0,0,5,0,0,0,0,0,0,0,0,56,0,11,0,0,0,0,0,0,0,0,88,0,0
345.50,27,0,11,0,0,0,0,0,0,0,0,0,0,0,0,61,0,24,0,0,0,0,0,0,0,0,75,0,0
346.50,28,0,8,0,0,0,0,0,0,0,0,0,0,0,0,62,0,19,0,0,0,0,0,0,0,0,80,0,0
347.50,18,0,0,0,0,0,6,0,0,0,0,0,0,0,0,75,0,16,0,0,0,0,0,0,0,0,83,0,0
348.50,24,0,8,0,0,0,6,0,0,0,0,0,0,0,0,60,0,6,0,0,0,0,0,0,0,0,93,0,0
349.50,21,0,7,0,0,0,13,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,6,93,0,0
350.50,15,0,0,0,0,0,10,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,100,0,0
351.50,26,0,7,0,0,0,20,0,0,7,0,0,0,0,0,38,0,9,0,0,0,0,0,0,0,0,90,0,0
352.50,24,0,12,0,0,0,23,0,0,0,0,0,0,0,0,40,0,11,0,0,0,0,0,0,0,0,88,0,0
353.50,10,0,5,0,0,0,6,0,0,0,0,0,0,0,0,77,0,10,0,0,0,0,0,0,0,0,89,0,0
354.50,21,0,14,0,0,0,9,0,0,0,0,0,0,0,0,54,0,14,0,0,0,0,0,0,0,0,85,0,0
355.50,17,0,11,0,0,0,6,0,0,0,0,0,0,0,0,64,0,18,0,0,0,0,0,0,0,0,81,0,2210
356.50,14,0,11,0,0,0,6,0,0,0,0,0,0,0,0,67,0,13,0,0,0,0,0,0,0,0,86,0,2208
357.50,16,0,9,0,0,0,0,0,0,0,0,0,0,0,0,74,0,9,0,0,0,0,0,0,0,0,90,0,0
358.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,9,0,0,0,0,0,0,0,0,90,0,0
359.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,6,0,0,0,0,0,0,0,0,93,0,0
360.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,20,0,0,0,0,0,0,0,0,79,0,0
361.50,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,9,0,0,0,0,0,0,0,0,90,0,0
362.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,14,0,0,0,0,0,0,0,0,85,0,0
363.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
364.50,21,0,11,0,0,0,0,0,0,0,0,0,0,0,0,66,0,18,0,0,0,0,0,0,0,0,81,0,0
365.50,12,0,6,0,0,0,9,0,0,0,0,0,0,0,0,70,0,27,0,0,0,0,0,0,0,0,72,0,2210
366.50,12,0,8,0,0,0,21,0,0,0,0,0,0,0,0,57,0,25,0,0,0,0,0,0,0,0,74,0,2209
367.50,13,0,6,0,0,0,18,0,0,0,0,0,0,0,0,61,0,18,0,0,0,0,0,0,0,0,81,0,2209
368.50,8,0,0,0,0,0,13,0,0,0,0,0,0,0,0,77,0,21,0,0,0,0,0,0,0,0,78,0,2209
369.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,18,0,0,0,0,0,0,0,0,81,0,2210
370.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,17,0,0,0,0,0,0,0,0,82,0,0
371.50,7,0,6,0,0,0,12,0,0,0,0,0,0,0,0,74,0,12,0,0,0,0,0,0,0,0,87,0,2209
372.50,11,0,5,0,0,0,20,0,0,0,0,0,0,0,0,62,0,10,0,0,0,0,0,0,0,0,89,0,2209
373.50,16,0,9,0,0,0,17,0,0,0,0,0,0,0,0,57,0,16,0,0,0,0,0,0,0,0,83,0,2208
374.50,14,0,7,0,0,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,0,77,0,2208
375.50,23,0,9,0,0,0,0,0,0,0,0,0,0,0,0,66,0,19,0,0,0,0,0,0,0,0,80,0,2208
376.50,10,0,7,0,0,0,0,0,0,0,0,0,0,0,0,82,0,7,0,0,0,0,0,0,0,0,92,0,2209
377.50,14,0,8,0,0,0,12,0,0,0,0,0,0,0,0,64,0,12,0,0,0,0,0,0,0,0,87,0,0
378.50,27,0,13,0,0,0,12,0,0,0,0,0,0,0,0,46,0,17,0,0,0,0,0,0,0,0,82,0,0
379.50,10,0,0,0,0,0,5,0,0,0,0,0,0,0,0,84,0,17,0,0,0,0,0,0,0,0,82,0,2211
380.50,15,0,10,0,0,0,10,0,0,0,0,0,0,0,0,63,0,6,0,0,0,0,0,0,0,0,93,0,0
381.50,12,0,7,0,0,0,21,0,0,0,0,0,0,0,0,58,0,8,0,0,0,0,0,0,0,0,91,0,0
382.50,13,0,7,0,0,0,13,0,0,0,0,0,0,0,0,65,0,8,0,0,0,0,0,0,0,0,91,0,0
383.50,11,0,5,0,0,0,11,0,0,0,0,0,0,0,0,71,0,11,0,0,0,0,0,0,0,0,88,0,2211
384.50,12,0,10,0,0,0,16,0,0,0,0,0,0,0,0,60,0,15,0,0,0,0,0,0,0,0,84,0,2209
385.50,11,0,5,0,0,0,9,0,0,0,0,0,0,0,0,73,0,15,0,0,0,0,0,0,0,0,84,0,2208
386.50,16,0,8,0,0,0,13,0,0,0,0,0,0,0,0,61,0,16,0,0,0,0,0,0,0,0,83,0,2208
387.50,10,0,6,0,0,0,6,0,0,0,0,0,0,0,0,77,0,17,0,0,0,0,0,0,0,0,82,0,2208
388.50,6,0,0,0,0,0,9,0,0,0,0,0,0,0,0,83,0,12,0,0,0,0,0,0,0,0,87,0,0
389.50,16,0,7,0,0,0,16,0,0,0,0,0,0,0,0,59,0,7,0,0,0,0,0,0,0,0,92,0,0
390.50,13,0,0,0,0,0,15,0,0,0,0,0,0,0,0,70,0,5,0,0,0,0,0,0,0,0,94,0,0
391.50,17,0,8,0,0,0,14,0,0,0,0,0,0,0,0,59,0,15,0,0,0,0,0,0,0,0,84,0,2207
392.50,14,0,7,0,0,0,17,0,0,0,0,0,0,0,0,60,0,8,0,0,0,0,0,0,0,0,91,0,2210
393.50,17,0,8,0,0,0,9,0,0,0,0,0,0,0,0,63,0,15,0,0,0,0,0,0,0,0,84,0,2210
394.50,15,0,7,0,0,0,22,0,0,0,0,0,0,0,0,54,0,12,0,0,0,0,0,0,0,0,87,0,2208
395.50,14,0,8,0,0,0,15,0,0,0,0,0,0,0,0,61,0,9,0,0,0,0,0,0,0,0,90,0,2209
396.50,11,0,6,0,0,0,16,0,0,0,0,0,0,0,0,65,0,6,0,0,0,0,0,0,0,5,87,0,2209
397.50,13,0,7,0,0,0,10,0,0,0,0,0,0,0,0,68,0,6,0,0,0,0,0,0,0,0,93,0,0
398.50,9,0,0,0,0,0,13,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,100,0,2206
399.50,16,0,0,0,0,0,20,0,0,0,0,0,0,0,0,63,0,8,0,0,0,0,0,0,0,0,92,0,2208
400.50,14,0,0,0,0,0,22,0,0,6,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,100,0,2208
401.50,23,0,8,0,0,0,31,0,0,8,0,0,0,0,0,28,0,7,0,0,0,0,0,0,0,0,92,0,2208
402.50,23,0,8,0,0,0,26,0,0,8,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,100,0,2207
403.50,19,0,8,0,0,0,21,0,0,5,0,0,0,0,0,44,0,8,0,0,0,0,0,0,0,0,91,0,2207
404.50,20,0,7,0,0,0,19,0,0,6,0,0,0,0,0,46,0,6,0,0,0,0,0,0,0,0,93,0,2208
405.50,14,0,9,0,0,0,11,0,0,0,0,0,0,0,0,63,0,13,0,0,0,0,0,0,0,0,86,0,2211
406.50,24,0,16,0,0,0,23,0,0,7,0,0,0,0,0,28,0,8,0,0,0,0,0,0,0,0,91,0,2205
407.50,19,0,10,0,0,0,17,0,0,0,0,0,0,0,0,52,0,9,0,0,0,0,0,0,0,0,90,0,2210
408.50,9,0,6,0,0,0,7,0,0,0,0,0,0,0,0,76,0,5,0,0,0,0,0,0,0,0,94,0,2209
409.50,18,0,10,0,0,0,23,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,100,0,2211
410.50,21,0,7,0,0,0,34,0,0,10,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,10,89,0,0
411.50,18,0,13,0,0,0,33,0,0,5,0,0,0,0,0,29,0,7,0,0,0,0,0,0,0,0,92,0,2208
412.50,32,0,15,0,0,0,24,0,0,0,0,0,0,0,0,27,0,9,0,0,0,0,0,0,0,0,90,0,2208
413.50,16,0,0,0,0,0,20,0,0,8,0,0,0,0,0,54,0,8,0,0,0,0,0,0,0,0,91,0,2209
414.50,15,0,6,0,0,0,20,0,0,0,0,0,0,0,0,57,0,9,0,0,0,0,0,0,0,0,90,0,2207
415.50,18,0,7,0,0,0,26,0,0,7,0,0,0,0,0,40,0,5,0,0,0,0,0,0,0,0,94,0,2210
416.50,23,0,14,0,0,0,21,0,0,0,0,0,0,0,0,39,0,9,0,0,0,0,0,0,0,0,90,0,2208
417.50,24,0,11,0,0,0,17,0,0,0,0,0,0,0,0,47,0,6,0,0,0,0,0,0,0,0,93,0,2210
418.50,20,0,13,0,0,0,23,0,0,0,0,0,0,0,0,42,0,5,0,0,0,0,0,0,0,0,94,0,2206
419.50,20,0,12,0,0,0,24,0,0,5,0,0,0,0,0,35,0,6,0,0,0,0,0,0,0,0,93,0,2208
420.50,25,0,12,0,0,0,30,0,0,7,0,0,0,0,0,23,0,6,0,0,0,0,0,0,0,0,93,0,2209
421.50,19,0,11,0,0,0,20,0,0,0,0,0,0,0,0,48,0,6,0,0,0,0,0,0,0,0,93,0,2208
422.50,33,0,24,0,0,0,21,0,0,0,0,0,0,0,0,20,0,7,0,0,0,0,0,0,0,0,92,0,2209
423.50,28,0,21,0,0,0,22,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0
424.50,13,0,11,0,0,0,14,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,100,0,0
425.50,22,0,11,0,0,0,25,0,0,7,0,0,0,0,0,32,0,6,0,0,0,0,0,0,0,0,93,0,2208
426.50,23,0,12,0,0,0,12,0,0,0,0,0,0,0,0,51,0,10,0,0,0,0,0,0,0,0,89,0,2208
427.50,31,0,17,0,0,0,26,0,0,0,0,0,0,0,0,24,0,6,0,0,0,0,0,0,0,0,93,0,2208
428.50,19,0,14,0,0,0,13,0,0,0,0,0,0,0,0,53,0,8,0,0,0,0,0,0,0,0,91,0,2211
429.50,16,0,10,0,0,0,13,0,0,0,0,0,0,0,0,59,0,5,0,0,0,0,0,0,0,0,94,0,2208
430.50,37,0,16,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,100,0,2206
431.50,15,0,7,0,0,0,6,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,13,86,0,2207
432.50,13,0,7,0,0,0,7,0,0,0,0,0,0,0,0,71,0,11,0,0,0,0,0,0,0,0,88,0,2210
433.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,2209
434.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,6,0,0,0,0,0,0,0,0,93,0,0
435.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,10,0,0,0,0,0,0,0,0,89,0,2210
436.50,15,0,11,0,0,0,11,0,0,0,0,0,0,0,0,61,0,5,0,0,0,0,0,0,0,0,94,0,2209
437.50,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,8,91,0,0
438.50,11,0,6,0,0,0,12,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,100,0,0
439.50,20,0,11,0,0,0,14,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,100,0,2210
