25360_SLT101 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
321.50,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,61,0,0,0,0,0,38,0,0,0,0,2212
322.50,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,67,0,0,0,0,0,32,0,0,0,0,2212
323.50,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,65,0,0,0,0,0,34,0,0,0,0,2211
324.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,5,0,0,0,12,0,0,0,0,2212
325.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,28,0,0,0,0,2213
326.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,17,0,0,0,0,2211
327.50,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,61,0,0,0,0,0,38,0,0,0,0,2211
328.50,94,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,75,0,0,0,0,0,24,0,0,0,0,2211
329.50,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,77,0,0,0,0,0,22,0,0,0,0,2212
330.50,86,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,63,0,0,0,0,0,36,0,0,0,0,2212
331.50,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,75,0,0,0,0,0,24,0,0,0,0,2213
332.50,83,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,59,0,0,0,0,0,40,0,0,0,0,2211
333.50,88,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,70,0,0,0,0,0,29,0,0,0,0,2212
334.50,85,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,61,0,0,0,0,0,38,0,0,0,0,2212
335.50,86,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,60,0,0,0,0,0,39,0,0,0,0,2211
336.50,79,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,55,0,0,0,0,0,44,0,0,0,0,2211
337.50,94,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,84,0,0,0,0,0,15,0,0,0,0,2215
338.50,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,61,0,0,0,0,0,27,0,0,10,0,2214
339.50,82,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,51,0,0,0,0,0,38,0,0,10,0,2213
340.50,77,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,50,0,0,0,0,0,40,0,0,8,0,2213
341.50,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,62,0,0,0,0,0,37,0,0,0,0,2213
342.50,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,48,0,0,0,0,0,32,0,0,19,0,2212
343.50,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,52,0,0,0,0,0,33,0,0,14,0,2211
344.50,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,58,0,0,0,0,0,33,0,0,7,0,2212
345.50,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,58,0,0,0,0,0,34,0,0,7,0,2213
346.50,82,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,46,0,0,0,0,0,43,0,0,10,0,2211
347.50,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,64,0,0,0,0,0,22,0,0,12,0,2214
348.50,82,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,35,0,0,0,0,0,30,0,0,34,0,2213
349.50,76,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,42,0,0,0,0,0,30,0,0,27,0,2213
350.50,76,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,26,0,0,0,0,0,12,0,0,61,0,2213
351.50,70,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,13,0,0,0,0,0,12,0,0,73,0,2212
352.50,71,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,22,0,0,0,0,0,23,0,0,53,0,2213
353.50,71,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,9,0,0,0,0,0,12,0,0,77,0,2212
354.50,71,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,19,0,0,0,0,0,20,0,0,59,0,2212
355.50,73,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,22,0,0,0,0,0,25,0,0,51,0,2212
356.50,69,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,25,0,0,0,0,0,20,0,0,54,0,2212
357.50,72,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,29,0,0,0,0,0,23,0,0,47,0,2213
358.50,76,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,25,0,0,0,0,0,27,0,0,46,2255,2214
359.50,72,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,23,0,0,0,0,0,21,0,0,54,0,2213
360.50,68,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,23,0,0,0,0,0,24,0,0,52,0,0
361.50,69,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,11,0,0,0,0,0,10,0,0,78,0,2214
362.50,62,0,6,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,2213
363.50,36,0,7,0,0,0,0,5,14,0,0,0,14,0,0,21,0,0,0,0,0,0,0,0,0,0,100,0,2215
364.50,68,0,0,0,0,0,0,0,0,0,0,0,19,0,0,11,0,10,0,0,0,0,0,5,0,0,83,2255,2213
365.50,75,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,9,0,0,0,0,0,6,0,0,83,2255,2214
366.50,88,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,16,0,0,0,0,0,8,0,0,74,2255,2213
367.50,76,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,9,0,0,0,0,0,5,0,0,84,2256,2213
368.50,74,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,17,0,0,0,0,0,7,0,0,74,2255,2213
369.50,72,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2213
370.50,69,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
371.50,65,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2214
372.50,63,0,14,0,0,0,0,0,0,0,0,0,22,0,0,0,0,10,0,0,0,0,0,0,0,0,89,0,2214
373.50,64,0,9,0,0,0,0,0,0,0,0,0,26,0,0,0,0,12,0,0,0,0,0,5,0,0,81,0,2214
374.50,67,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,18,0,0,0,0,0,8,0,0,72,0,2215
375.50,70,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,10,0,0,0,0,0,5,0,0,83,0,0
376.50,63,0,10,0,0,0,0,0,0,0,0,0,17,0,0,8,0,13,0,0,0,0,0,5,0,0,81,0,2214
377.50,52,0,0,0,0,0,0,5,10,0,0,0,23,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
378.50,49,0,6,0,0,0,0,0,0,0,0,0,25,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,2212
379.50,48,0,6,0,0,0,0,8,0,0,0,0,13,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0
380.50,41,0,0,0,0,0,0,0,0,0,0,0,36,0,0,22,0,6,0,0,0,0,0,5,0,0,88,0,2215
381.50,58,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,13,0,0,86,0,0
382.50,71,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,20,0,0,79,0,0
383.50,70,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,10,0,0,89,0,0
384.50,71,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,15,0,0,0,0,0,11,0,0,73,2255,2214
385.50,74,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,6,0,0,0,0,0,7,0,0,85,0,2214
386.50,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
387.50,82,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,12,0,0,0,0,0,11,0,0,76,0,2211
388.50,75,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,9,0,0,0,0,0,9,0,0,81,0,2213
389.50,80,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,18,0,0,0,0,0,10,0,0,70,0,2213
390.50,78,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,11,0,0,0,0,0,15,0,0,72,0,2215
391.50,84,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,22,0,0,0,0,0,19,0,0,58,0,2213
392.50,94,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,2212
393.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,5,0,0,54,0,2213
394.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,2213
395.50,94,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
396.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,86,2256,2211
397.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
398.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,7,0,0,0,0,0,0,66,2256,2212
399.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,6,0,64,0,2211
400.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,90,0,2212
401.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,21,0,64,0,2211
402.50,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,16,0,0,0,0,0,0,19,0,63,0,2211
403.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,6,0,79,0,2212
404.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,75,0,2212
405.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,8,0,0,76,0,2210
406.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,82,0,2212
407.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,89,0,2212
408.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,87,0,2212
409.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,89,0,2212
410.50,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,18,0,0,0,0,0,0,26,0,55,0,2212
411.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,10,0,80,0,2212
412.50,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,17,0,0,0,0,0,9,0,0,72,0,2211
413.50,65,0,7,0,0,0,0,0,7,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
414.50,46,0,12,0,0,0,0,0,0,0,0,0,31,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
415.50,44,0,16,0,0,0,0,0,0,0,0,0,29,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
416.50,53,0,11,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
417.50,48,0,16,0,0,0,0,0,0,0,0,0,29,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
418.50,51,0,18,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
419.50,48,0,18,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
420.50,49,0,13,0,0,0,0,0,0,0,0,0,30,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
421.50,54,0,9,0,0,0,0,0,7,0,0,0,29,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,2208
422.50,42,8,16,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
423.50,46,0,17,0,0,0,0,0,0,0,0,0,30,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,2211
424.50,57,0,11,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
425.50,44,0,22,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
426.50,47,0,18,0,0,0,0,0,0,0,0,0,26,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
427.50,41,0,21,0,0,0,0,0,0,0,0,0,29,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,2212
428.50,43,0,17,0,0,0,0,0,9,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
429.50,43,0,16,0,0,0,0,0,0,0,0,0,30,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
430.50,47,0,16,0,0,0,0,0,0,0,0,0,28,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
431.50,41,0,23,0,0,0,0,0,0,0,0,0,30,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
432.50,40,0,23,0,0,0,0,0,6,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
433.50,32,0,11,0,0,0,0,0,14,0,0,0,25,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,2209
434.50,49,0,19,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
435.50,49,0,21,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
436.50,38,6,13,0,0,0,0,0,7,0,0,0,28,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,2212
437.50,45,6,13,0,0,0,0,0,0,0,0,0,28,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
438.50,42,14,12,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
439.50,32,0,12,0,0,0,0,0,11,0,0,0,27,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0
440.50,27,0,9,0,0,0,0,0,5,0,0,0,21,0,0,36,0,0,0,0,0,0,0,0,0,0,100,0,2210
441.50,46,0,19,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2213
442.50,44,0,21,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
443.50,38,0,13,0,0,0,0,0,5,0,0,0,29,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,2210
444.50,41,0,19,0,0,0,0,0,0,0,0,0,31,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
445.50,43,0,18,0,0,0,0,0,0,0,0,0,30,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
446.50,41,0,24,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
447.50,16,0,9,0,0,0,0,0,0,0,0,0,15,0,0,58,0,0,0,0,0,0,0,0,0,0,100,0,2211
448.50,38,0,17,0,0,0,0,0,0,0,0,0,27,9,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
449.50,36,0,18,0,0,0,0,0,0,0,0,0,22,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0
450.50,42,0,25,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2213
451.50,35,0,13,0,0,0,0,6,9,0,0,0,23,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0
452.50,38,0,12,0,0,0,0,8,9,0,0,0,30,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,2210
453.50,41,0,21,0,0,0,0,0,10,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
454.50,42,0,23,0,0,0,0,0,7,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
455.50,34,0,16,0,0,0,0,8,11,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
456.50,38,0,17,0,0,0,0,7,6,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
457.50,37,0,21,0,0,0,0,6,6,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
458.50,41,0,20,0,0,0,0,0,11,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
459.50,45,0,21,0,0,0,0,0,6,0,0,0,27,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
460.50,35,0,13,0,0,0,0,7,11,0,0,0,25,0,0,7,0,0,0,0,0,0,0,7,0,0,92,0,0
461.50,43,0,20,0,0,0,0,6,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
462.50,38,0,16,0,0,0,0,8,11,0,0,0,25,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
463.50,39,0,14,0,0,0,0,10,8,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
464.50,37,0,7,0,0,0,0,22,9,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
465.50,36,0,6,0,0,0,0,25,0,0,0,0,24,0,0,5,0,0,0,0,0,0,0,7,0,0,92,0,0
466.50,39,0,19,0,0,0,0,5,6,0,0,0,29,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
467.50,43,0,19,0,0,0,0,0,8,0,0,0,28,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,2214
468.50,40,0,19,0,0,0,0,0,14,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2212
469.50,44,0,19,0,0,0,0,7,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
470.50,42,0,22,0,0,0,0,0,9,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
471.50,36,0,15,0,0,0,0,8,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,10,0,0,89,0,0
472.50,34,0,14,0,0,0,0,12,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,7,0,5,86,0,0
473.50,41,0,19,0,0,0,0,6,10,0,0,0,21,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
474.50,41,0,19,0,0,0,0,9,6,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
475.50,48,0,25,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
476.50,41,0,13,0,0,0,0,0,17,0,0,0,27,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,2211
477.50,34,0,18,0,0,0,0,0,18,0,0,0,28,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,2212
478.50,40,0,14,0,0,0,0,0,20,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2212
479.50,39,0,12,0,0,0,0,0,21,0,0,0,26,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
480.50,49,0,21,0,0,0,0,0,7,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
481.50,39,0,17,0,0,0,0,0,11,0,0,0,31,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
482.50,38,0,18,0,0,0,0,0,14,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2212
483.50,47,6,18,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
484.50,44,7,13,0,0,0,0,0,6,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
485.50,40,12,9,0,0,0,0,10,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,2212
486.50,36,0,19,0,0,0,0,10,6,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
487.50,39,6,13,0,0,0,0,6,8,0,0,0,25,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,2211
488.50,49,0,23,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,2210
489.50,41,0,17,0,0,0,0,0,14,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
490.50,44,11,16,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
491.50,40,7,13,0,0,0,0,0,10,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
492.50,40,8,12,0,0,0,0,0,9,0,0,0,29,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,2213
493.50,40,7,15,0,0,0,0,5,6,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
494.50,42,0,19,0,0,0,0,5,7,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
495.50,39,0,9,0,0,0,0,5,18,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
496.50,43,0,17,0,0,0,0,0,9,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
497.50,35,0,12,0,0,0,0,0,23,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2213
498.50,38,0,22,0,0,0,0,0,7,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2212
499.50,40,0,18,0,0,0,0,0,7,0,0,0,32,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
500.50,43,0,14,0,0,0,0,0,16,0,0,0,25,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
501.50,46,0,24,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
502.50,44,0,20,0,0,0,0,0,8,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
503.50,47,0,24,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
504.50,40,0,15,0,0,0,0,0,11,0,0,0,33,0,0,0,0,0,0,0,0,0,0,9,0,0,90,0,2207
505.50,43,0,20,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
506.50,46,0,25,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,8,0,0,91,0,2207
507.50,46,0,25,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,8,0,0,91,0,0
508.50,36,0,17,0,0,0,0,0,11,0,0,0,28,0,0,6,0,0,0,0,0,0,0,5,0,5,88,0,2212
509.50,38,0,11,0,0,0,0,6,17,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
510.50,31,0,16,0,0,0,0,0,6,0,0,0,39,0,0,7,0,0,0,0,0,0,0,13,0,0,86,0,2211
511.50,34,0,11,0,0,0,0,0,11,0,0,0,35,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,2213
512.50,42,0,20,0,0,0,0,0,6,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2214
513.50,44,0,10,0,0,0,0,10,6,0,0,0,27,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
514.50,36,0,8,0,0,0,0,9,0,0,0,0,28,0,0,16,0,0,0,0,0,0,0,9,0,0,90,0,0
515.50,44,0,17,0,0,0,0,0,8,0,0,0,28,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,2210
516.50,41,0,11,0,0,0,0,15,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
517.50,49,0,14,0,0,0,0,11,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
518.50,39,0,13,0,0,0,0,8,9,0,0,0,23,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,2210
519.50,52,0,18,0,0,0,0,0,0,0,0,0,21,0,0,7,0,0,0,0,0,0,0,7,0,0,92,0,0
520.50,46,0,19,0,0,0,0,0,8,0,0,0,26,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
521.50,39,0,13,0,0,0,0,0,13,0,0,0,33,0,0,0,0,0,0,0,0,0,0,7,0,6,86,0,0
522.50,33,0,7,0,0,0,0,7,12,0,0,0,27,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,2209
523.50,38,0,13,0,0,0,0,0,14,0,0,0,33,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,2213
524.50,34,0,9,0,0,0,0,9,9,0,0,0,31,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,2212
525.50,40,0,15,0,0,0,0,5,9,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
526.50,35,0,19,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,12,0,0,87,0,0
527.50,38,0,17,0,0,0,0,0,10,0,0,0,34,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
528.50,36,0,23,0,0,0,0,0,8,0,0,0,31,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
529.50,32,0,8,0,0,0,0,0,9,0,0,0,34,0,0,15,0,0,0,0,0,0,0,13,0,0,86,0,2213
530.50,39,0,12,0,0,0,0,0,18,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2213
531.50,38,0,15,0,0,0,0,0,15,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
532.50,38,0,15,0,0,0,0,0,7,0,0,0,30,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
533.50,41,0,16,0,0,0,0,5,7,0,0,0,28,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,2209
534.50,42,0,20,0,0,0,0,0,7,0,0,0,28,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
535.50,36,0,18,0,0,0,0,5,11,0,0,0,27,0,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0
536.50,39,0,12,0,0,0,0,8,11,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
537.50,34,0,6,0,0,0,0,19,11,0,0,0,22,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,2208
538.50,37,0,16,0,0,0,0,8,0,0,0,0,29,0,0,8,0,0,0,0,0,0,0,7,0,0,92,0,0
539.50,50,0,22,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,11,0,0,88,0,0
