25384_TD2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
338.50,16,0,7,0,0,0,0,0,75,0,0,0,0,0,0,9,0,90,0,2211
339.50,21,0,11,0,0,0,0,0,67,0,6,0,0,0,0,7,0,85,0,2210
340.50,22,0,6,0,0,0,0,0,70,0,0,0,0,0,0,0,0,100,0,2210
341.50,18,0,6,0,0,0,0,0,75,0,7,0,0,0,0,5,0,86,0,2210
342.50,18,0,6,0,12,0,0,0,62,0,0,0,0,0,0,0,0,100,0,2208
343.50,0,0,0,0,0,0,0,0,100,0,6,0,0,0,0,13,0,80,0,2209
344.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,2209
345.50,12,0,5,0,0,0,0,0,82,0,0,0,0,0,0,5,0,94,0,2209
346.50,15,0,6,0,0,0,0,0,77,0,0,0,0,0,0,0,0,100,0,2208
347.50,15,0,6,0,0,0,0,0,77,0,0,0,0,0,0,0,0,100,0,2209
348.50,21,0,6,0,8,0,0,0,62,0,6,0,0,0,0,0,0,93,0,2210
349.50,11,0,5,0,7,0,0,0,75,0,11,0,0,0,0,0,0,88,0,2208
350.50,17,0,7,0,0,0,0,0,75,0,6,0,0,0,0,5,0,88,0,2208
351.50,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,100,0,2209
352.50,23,7,0,0,0,0,0,0,69,0,5,0,0,0,0,0,0,94,0,2209
353.50,21,0,10,0,0,0,0,0,68,0,0,0,0,0,0,0,0,100,0,2207
354.50,10,0,0,0,20,0,0,0,69,0,0,0,0,0,0,0,0,100,0,2209
355.50,11,0,0,0,8,0,0,0,79,0,5,0,0,0,0,0,0,94,0,2210
356.50,13,0,0,0,14,0,0,0,72,0,5,0,0,0,0,0,0,94,0,2207
357.50,13,0,0,0,9,0,0,0,77,0,0,0,0,0,0,0,0,100,0,2209
358.50,12,0,0,0,6,0,0,0,80,0,6,0,0,0,0,0,0,93,0,2209
359.50,15,0,5,0,0,0,0,0,78,0,0,0,0,0,0,0,0,100,0,2206
360.50,11,0,0,0,15,5,0,0,66,0,0,0,0,0,0,0,0,100,0,2208
361.50,10,0,0,0,7,0,0,0,81,0,6,0,0,0,0,6,0,86,0,2208
362.50,7,0,0,0,11,0,0,0,81,0,0,0,0,0,0,0,0,100,0,2207
363.50,14,0,6,0,7,0,0,0,71,0,0,0,0,0,0,0,0,100,0,2209
364.50,17,0,6,0,0,0,0,0,75,0,0,0,0,0,0,0,0,100,0,2209
365.50,11,0,0,0,7,0,0,0,80,0,0,0,0,0,0,0,0,100,0,2208
366.50,9,0,0,0,10,0,0,0,79,0,0,0,0,0,0,0,0,100,0,2209
367.50,7,0,0,0,8,0,0,0,83,0,0,0,0,0,0,0,0,100,0,2209
368.50,0,0,0,0,12,0,0,0,87,0,0,0,0,0,0,0,0,100,0,2206
369.50,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,100,0,2208
370.50,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,100,0,2210
371.50,6,0,0,0,0,0,0,0,93,0,7,0,0,0,0,0,0,92,0,2210
372.50,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,100,0,2208
373.50,10,0,0,0,17,0,0,0,71,0,0,0,0,0,0,0,0,100,0,2207
374.50,11,0,0,0,22,0,0,0,65,0,0,0,0,0,0,0,0,100,0,2208
375.50,9,0,0,0,7,0,0,0,83,0,5,0,0,0,0,0,0,94,0,2208
376.50,11,0,0,0,7,0,0,0,80,0,5,0,0,0,0,0,0,94,0,2210
377.50,10,0,0,0,10,0,0,0,79,0,6,0,0,0,0,0,0,93,0,2208
378.50,12,0,0,0,9,0,0,0,78,0,0,0,0,0,0,0,0,100,0,2209
379.50,8,0,0,0,15,0,0,0,76,0,0,0,0,0,0,0,0,100,0,2208
380.50,6,0,0,0,10,0,0,0,83,0,7,0,0,0,0,0,0,92,0,2208
381.50,7,0,0,0,8,0,0,0,83,0,7,0,0,0,0,0,0,92,0,2209
382.50,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,100,0,2211
383.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,2208
384.50,14,0,5,0,5,0,0,0,74,0,0,0,0,0,0,0,0,100,0,2208
385.50,21,0,8,0,15,0,0,0,54,0,0,0,0,0,0,8,0,91,0,2209
386.50,12,0,5,0,12,0,0,0,69,0,0,0,0,0,0,0,0,100,0,2207
387.50,12,0,0,0,0,0,0,0,87,0,6,0,0,0,0,0,0,93,0,2209
388.50,11,0,0,0,5,0,0,0,82,0,0,0,0,0,0,0,0,100,0,2209
389.50,11,0,0,0,7,0,0,0,80,0,0,0,0,0,0,0,0,100,0,2209
390.50,12,0,0,0,12,0,0,0,74,0,0,0,0,0,0,0,0,100,0,2209
391.50,10,0,0,0,16,0,0,0,73,0,0,0,0,0,0,0,0,100,0,2210
392.50,13,0,0,0,26,0,0,0,60,0,0,0,0,0,0,0,0,100,0,2209
393.50,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,100,0,2209
394.50,6,0,0,0,6,0,0,0,87,0,0,0,0,0,0,0,0,100,0,2210
395.50,9,0,0,0,21,0,0,0,69,0,0,0,0,0,0,0,0,100,0,2209
396.50,8,0,0,0,17,0,0,0,74,0,0,0,0,0,0,0,0,100,0,2207
397.50,11,0,0,0,20,0,0,0,68,0,0,0,0,0,0,0,0,100,0,2209
398.50,13,0,0,0,31,5,0,0,49,0,0,0,0,0,0,0,0,100,0,2210
399.50,11,0,0,0,15,0,0,0,72,0,0,0,0,0,0,0,0,100,0,2210
400.50,9,0,0,0,17,0,0,0,73,0,0,0,0,0,0,0,0,100,0,2209
401.50,14,0,0,0,26,0,0,0,59,0,0,0,0,0,0,0,0,100,0,2209
402.50,11,0,0,0,26,0,0,0,62,0,0,0,0,0,0,0,0,100,0,2210
403.50,13,0,0,0,23,0,0,0,63,0,0,0,0,0,0,0,0,100,0,2210
404.50,12,0,0,0,20,0,0,0,67,0,0,0,0,0,0,0,0,100,0,2209
405.50,6,0,0,0,12,0,0,0,80,0,0,0,0,0,0,0,0,100,0,2210
406.50,10,0,0,0,11,0,0,0,78,0,8,0,0,0,0,0,0,91,0,2209
407.50,9,0,0,0,15,0,0,0,75,0,0,0,0,0,0,0,0,100,0,2209
408.50,14,0,0,0,26,0,0,0,59,0,6,0,0,0,0,0,0,93,0,2209
409.50,15,0,0,0,30,5,0,0,49,0,0,0,0,0,0,0,0,100,0,2208
410.50,11,0,0,0,22,0,0,0,65,0,0,0,0,0,0,0,0,100,0,2209
411.50,5,0,0,0,6,0,0,0,88,0,0,0,0,0,0,0,0,100,0,2208
412.50,6,0,0,0,11,0,0,0,81,0,5,0,0,0,0,0,0,94,0,2209
413.50,11,0,5,0,8,0,0,0,74,0,0,0,0,0,0,0,0,100,0,2210
414.50,12,0,6,0,11,0,0,0,70,0,7,0,0,0,0,0,0,92,0,2208
415.50,7,0,0,0,5,0,0,0,86,0,0,0,0,0,0,0,0,100,0,2210
416.50,19,0,7,0,12,0,0,0,60,0,6,0,0,0,0,0,0,93,0,2207
417.50,27,0,10,0,10,0,0,0,51,0,6,0,0,0,0,0,0,93,0,2208
418.50,21,0,10,0,11,0,0,0,56,0,0,0,0,0,0,9,0,90,0,2210
419.50,21,0,10,0,0,0,0,0,68,0,5,0,0,0,0,0,0,94,0,2209
420.50,28,0,12,0,8,0,0,0,50,0,0,0,0,0,0,5,0,94,0,2210
421.50,28,0,11,0,0,0,0,0,59,0,6,0,0,0,0,5,0,87,0,2208
422.50,25,0,9,0,0,0,0,0,64,0,6,0,0,0,0,0,0,93,0,2209
423.50,24,0,7,0,6,0,0,0,61,0,6,0,0,0,0,0,0,93,0,2209
424.50,15,0,7,0,5,0,0,0,71,0,0,0,0,0,0,7,0,92,0,2210
425.50,36,0,11,0,0,0,0,0,52,0,7,0,0,0,0,0,0,92,0,2209
426.50,25,0,10,0,0,0,0,0,63,0,6,0,0,0,0,0,0,93,0,2210
427.50,53,0,14,0,0,0,0,5,25,0,5,0,0,0,0,21,0,72,0,2211
428.50,48,0,15,0,0,0,0,0,35,0,0,0,0,0,0,0,0,100,0,2209
429.50,25,0,6,0,5,0,0,0,62,0,0,0,0,0,0,6,0,93,0,2209
430.50,15,0,5,0,5,0,0,0,72,0,7,0,0,0,0,0,0,92,0,2209
431.50,15,0,6,0,6,0,0,0,71,0,0,0,0,0,0,0,0,100,0,2208
432.50,14,0,7,0,10,0,0,0,68,0,0,0,0,0,0,0,0,100,0,2210
433.50,9,0,0,0,8,0,0,0,82,0,0,0,0,0,0,0,0,100,0,2208
434.50,15,0,0,0,13,0,0,0,70,0,0,0,0,0,0,0,0,100,0,2207
435.50,11,0,5,0,9,0,0,0,73,0,0,0,0,0,0,0,0,100,0,2209
436.50,7,0,0,0,7,0,0,0,84,0,0,0,0,0,0,0,0,100,0,2208
437.50,9,0,0,0,7,0,0,0,82,0,0,0,0,0,0,0,0,100,0,2210
438.50,7,0,0,0,8,0,0,0,84,0,0,0,0,0,0,0,0,100,0,2209
439.50,9,0,0,0,12,0,0,0,77,0,8,0,0,0,0,0,0,91,0,2209
440.50,14,0,6,0,0,0,0,0,79,0,6,0,0,0,0,0,0,93,0,2208
441.50,15,0,6,0,8,0,0,0,69,0,6,0,0,0,0,0,0,93,0,2208
442.50,17,0,7,0,8,0,0,0,65,0,0,0,0,0,0,0,0,100,0,2209
443.50,18,0,9,0,0,0,0,0,71,0,0,0,0,0,0,0,0,100,0,2209
444.50,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,100,0,2208
445.50,11,0,0,0,18,0,0,0,69,0,0,0,0,0,0,0,0,100,0,2209
446.50,24,0,10,0,10,0,0,0,53,0,0,0,0,0,0,0,0,100,0,2210
447.50,12,0,0,0,12,0,0,0,75,0,0,0,0,0,0,0,0,100,0,2209
448.50,32,0,15,0,0,0,0,0,52,0,0,0,0,0,0,0,0,100,0,2208
449.50,31,5,9,0,0,0,0,0,53,0,0,0,0,0,0,0,0,100,0,2210
450.50,6,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,93,0,2209
451.50,10,0,5,0,14,0,0,0,69,0,0,0,0,0,0,0,0,100,0,2210
452.50,14,0,0,0,13,0,0,0,71,0,0,0,0,0,0,0,0,100,0,2211
453.50,17,0,6,0,15,0,0,0,60,0,0,0,0,0,0,0,0,100,0,2208
454.50,28,6,6,0,0,0,0,0,58,0,0,0,0,0,0,0,0,100,0,2209
455.50,7,0,0,0,10,0,0,0,82,0,5,0,0,0,0,0,0,94,0,2208
456.50,0,0,0,0,0,0,0,0,100,0,7,0,0,0,0,0,0,92,0,2208
457.50,12,0,0,0,16,0,0,0,71,0,0,0,0,0,0,0,0,100,0,2209
458.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,2210
459.50,12,0,5,0,10,0,0,0,71,0,0,0,0,0,0,0,0,100,0,2210
460.50,22,10,0,0,0,0,0,0,66,0,11,0,0,0,0,0,0,88,0,2210
461.50,14,7,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,100,0,2210
462.50,12,0,0,0,0,0,0,0,87,0,9,0,0,0,0,0,0,90,0,2209
463.50,15,0,6,0,0,0,0,0,78,0,19,0,0,0,0,7,0,73,0,2209
464.50,0,0,0,0,0,0,0,0,100,0,10,0,0,0,0,19,0,70,0,2211
465.50,25,8,11,0,8,0,0,0,46,0,0,0,0,0,0,0,0,100,0,2210
466.50,29,17,0,0,0,0,0,0,53,0,6,0,0,0,0,0,0,93,0,2209
467.50,20,7,0,0,0,0,0,0,72,0,10,0,0,0,0,0,0,89,0,2210
468.50,18,7,5,0,0,0,0,0,68,0,9,0,0,0,0,15,0,75,0,2209
469.50,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,7,0,92,0,2211
470.50,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,11,0,88,0,2210
471.50,28,0,11,0,0,0,0,0,59,0,10,0,0,0,0,0,0,89,0,2210
472.50,10,6,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,100,0,2209
473.50,23,8,7,0,0,0,0,0,60,0,0,0,0,0,0,0,0,100,0,2209
474.50,16,0,5,0,5,0,0,0,72,0,0,0,0,0,0,0,0,100,0,2210
475.50,29,0,8,0,0,0,0,0,62,0,10,0,0,0,0,11,0,78,0,2211
476.50,22,0,6,0,0,0,0,0,71,0,0,0,0,0,0,12,0,87,0,2210
477.50,17,0,6,0,6,0,0,0,69,0,0,0,0,0,0,0,0,100,0,2208
478.50,18,10,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,100,0,2210
479.50,24,13,0,0,5,0,0,0,56,0,0,0,0,0,0,0,0,100,0,2211
480.50,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,100,0,2210
481.50,16,0,8,0,0,0,0,6,67,0,0,0,0,0,0,30,0,69,0,2210
482.50,6,0,0,0,0,0,0,8,85,0,5,0,0,0,0,23,0,70,0,2211
483.50,17,5,5,0,0,0,0,0,71,0,5,0,0,0,0,7,0,86,0,2209
484.50,25,11,5,0,0,0,0,0,56,0,5,0,0,0,0,0,0,94,0,2210
485.50,24,11,5,0,0,0,0,0,58,0,0,0,0,0,0,0,0,100,0,2210
486.50,19,0,8,0,0,0,0,0,71,0,7,0,0,0,0,0,0,92,0,2211
487.50,28,10,7,0,0,0,0,0,53,0,6,0,0,0,0,5,0,87,0,2210
488.50,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,100,0,2206
489.50,6,0,0,0,11,0,0,0,82,0,0,0,0,0,0,12,0,87,0,2211
490.50,18,0,8,0,0,0,0,6,66,0,6,0,0,0,0,20,0,72,0,2210
491.50,23,10,5,0,0,0,0,0,60,0,6,0,0,0,0,0,0,93,0,2211
492.50,16,7,7,0,0,0,0,0,68,0,0,0,0,0,0,0,0,100,0,2210
493.50,12,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,100,0,2209
494.50,17,0,5,0,0,0,0,6,70,0,0,0,0,0,0,28,0,71,0,2210
495.50,12,0,7,0,8,0,0,0,71,0,0,0,0,0,0,9,0,90,0,2211
496.50,29,14,10,0,0,0,0,0,45,0,7,0,0,0,0,10,0,82,0,2211
497.50,27,9,14,0,0,0,0,0,48,0,0,0,0,0,0,0,0,100,0,2210
498.50,13,5,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,100,0,2211
499.50,11,0,0,0,8,0,0,0,79,0,0,0,0,0,0,0,0,100,0,2213
500.50,7,0,0,0,18,0,0,0,73,0,6,0,0,0,0,0,0,93,0,2211
501.50,12,0,0,0,12,0,0,0,74,0,0,0,0,0,0,0,0,100,0,2211
502.50,11,0,0,0,6,0,0,0,82,0,0,0,0,0,0,0,0,100,0,2211
503.50,10,0,6,0,0,0,0,0,83,0,9,0,0,0,0,0,0,90,0,2210
504.50,7,0,0,0,10,0,0,0,82,0,0,0,0,0,0,0,0,100,0,2211
505.50,0,0,0,0,0,0,0,0,100,0,12,0,0,0,0,0,0,87,0,2211
506.50,0,0,0,0,7,0,0,0,92,0,8,0,0,0,0,0,0,91,0,2212
507.50,12,0,0,0,24,0,0,0,63,0,0,0,0,0,0,0,0,100,0,2210
508.50,10,0,0,0,17,0,16,0,55,0,0,0,0,0,21,0,0,78,0,2210
509.50,0,0,0,0,0,0,52,0,47,0,0,0,0,0,89,0,0,10,0,0
510.50,11,0,0,0,0,0,52,0,35,0,0,18,0,0,81,0,0,0,2257,0
511.50,59,0,0,0,0,5,11,0,23,0,0,48,5,0,24,0,0,21,2256,0
512.50,70,0,0,0,0,6,14,0,8,0,0,56,0,0,32,0,0,10,2256,0
513.50,70,0,0,0,0,0,6,0,22,0,0,40,0,0,21,0,0,37,2256,0
514.50,36,0,0,0,0,8,8,0,47,0,0,45,0,0,26,0,0,27,2255,0
515.50,66,0,0,0,0,0,15,0,17,0,0,11,0,0,58,0,0,30,0,0
516.50,47,0,0,0,0,0,6,0,45,0,0,7,0,0,58,0,0,34,0,0
517.50,40,0,0,0,0,0,0,0,59,0,0,0,0,0,11,0,0,88,0,0
518.50,34,0,0,0,0,0,0,0,65,0,0,6,0,0,17,0,0,75,0,0
519.50,39,0,0,0,0,0,6,0,54,0,0,0,8,0,36,0,0,55,0,0
520.50,65,0,0,0,0,0,0,0,34,0,0,0,0,0,48,0,0,51,0,0
521.50,42,0,0,0,0,9,6,0,41,0,0,21,0,0,25,0,0,53,2256,0
522.50,61,0,0,0,0,0,0,0,38,0,0,5,5,0,25,0,0,64,0,0
523.50,72,0,0,0,0,0,6,0,20,0,0,14,0,0,58,0,0,27,0,0
524.50,73,0,0,0,0,0,0,0,26,0,0,0,10,0,23,0,0,66,0,0
525.50,60,0,0,0,0,0,0,0,39,0,0,9,0,0,9,0,0,81,2256,0
526.50,56,0,0,0,0,0,0,0,43,0,0,0,0,0,11,0,0,88,0,0
527.50,42,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,100,0,0
528.50,32,0,0,0,0,0,0,0,67,0,0,10,0,0,14,0,0,74,0,0
529.50,51,0,0,0,0,0,5,0,43,0,0,8,0,0,37,0,0,54,0,0
530.50,64,0,0,0,0,0,7,0,28,0,0,0,8,0,56,0,0,35,0,0
531.50,38,0,0,0,0,6,0,0,55,0,0,6,0,0,11,0,0,82,0,0
532.50,55,0,0,0,0,0,0,0,44,0,0,7,0,0,7,0,0,85,2259,0
533.50,48,0,0,0,0,0,0,0,51,0,0,0,7,0,37,0,0,55,0,0
534.50,59,0,0,0,0,0,10,0,29,0,0,13,0,0,53,0,0,33,0,0
535.50,50,0,0,0,0,0,18,0,30,0,0,0,6,0,46,0,0,47,0,0
536.50,78,0,0,0,0,0,0,0,21,0,0,0,7,0,13,0,0,78,0,0
537.50,68,0,0,0,0,0,10,0,21,0,0,8,0,0,27,0,0,63,0,0
538.50,78,0,0,0,0,0,14,0,7,0,0,0,0,0,73,0,0,26,0,0
539.50,80,0,0,0,0,0,0,0,19,0,0,0,0,0,17,0,0,82,0,0
540.50,51,0,0,0,0,0,0,0,48,0,0,0,0,0,14,0,0,85,0,0
541.50,42,0,0,0,0,16,9,0,31,0,0,5,0,0,28,0,0,65,0,0
542.50,65,0,0,0,0,0,0,0,34,0,0,24,0,0,32,0,0,43,2256,0
543.50,49,0,0,0,0,10,0,0,40,0,0,6,0,0,0,0,0,93,0,0
544.50,52,0,0,0,0,0,0,0,47,0,0,15,0,0,13,0,0,71,2257,0
545.50,81,0,0,0,0,0,0,0,18,0,0,15,5,0,10,0,0,68,2257,0
546.50,66,0,0,0,0,0,0,0,33,0,0,5,0,0,12,0,0,81,0,0
547.50,54,0,0,0,0,0,0,0,45,0,0,8,0,0,9,0,0,81,2257,0
548.50,65,0,0,0,0,0,0,0,34,0,0,5,0,0,17,0,0,76,0,0
549.50,46,0,0,0,0,0,0,0,53,0,0,0,0,0,11,0,0,88,0,0
550.50,69,0,0,0,0,11,0,0,18,0,0,28,0,0,5,0,0,66,2256,0
551.50,84,0,0,0,0,0,0,0,15,0,0,10,9,0,25,0,0,55,0,0
552.50,50,0,0,0,0,0,0,0,49,0,0,7,0,0,0,0,0,92,0,0
553.50,73,0,0,0,0,0,6,0,20,0,0,7,10,0,45,0,0,37,0,0
554.50,82,0,0,0,0,0,0,0,17,0,0,9,0,0,29,0,0,61,0,0
555.50,51,0,0,0,0,0,0,0,48,0,0,0,0,0,5,0,0,94,0,0
556.50,64,0,0,0,0,0,0,0,35,0,0,0,0,0,38,0,0,61,0,0
557.50,48,0,0,0,0,13,0,0,38,0,0,18,0,0,0,0,0,81,2257,0
558.50,63,0,0,0,0,0,0,0,36,0,0,0,0,0,19,0,0,80,2256,0
559.50,68,0,0,0,0,0,0,0,31,0,0,0,0,0,8,0,0,91,0,0
560.50,74,0,0,0,0,0,0,0,25,0,0,18,6,0,0,0,0,74,2257,0
561.50,62,0,0,0,0,6,0,0,31,0,0,11,0,0,0,0,0,88,2256,0
562.50,77,0,0,0,0,0,6,0,16,0,0,0,0,0,39,0,0,60,0,0
563.50,54,0,0,0,0,0,0,0,45,0,0,0,0,0,48,0,0,51,0,0
564.50,54,0,0,0,0,0,0,0,45,0,0,0,0,0,22,0,0,77,0,0
565.50,49,0,0,0,0,0,5,0,44,0,0,0,0,0,26,0,0,73,0,0
566.50,52,0,0,0,0,6,8,0,32,0,0,0,0,0,19,0,0,80,0,0
567.50,59,0,0,0,0,0,0,0,40,0,0,5,0,0,10,0,0,83,0,0
568.50,66,0,0,0,0,0,0,0,33,0,0,9,5,0,7,0,0,76,2257,0
569.50,55,0,0,0,0,0,0,0,44,0,0,6,5,0,11,0,0,76,0,0
570.50,54,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,100,0,0
571.50,82,0,0,0,0,0,0,0,17,0,0,12,8,0,41,0,0,37,2257,0
572.50,60,0,0,0,0,0,0,0,39,0,0,13,6,0,14,0,0,65,2256,0
573.50,50,0,0,0,0,0,0,0,49,0,0,0,0,0,7,0,0,92,0,0
574.50,62,0,0,0,0,0,0,0,37,0,0,15,0,0,10,0,0,74,0,0
575.50,67,0,0,0,0,0,0,0,32,0,0,12,12,0,9,0,0,65,2256,0
576.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
577.50,53,0,0,0,0,0,0,0,46,0,0,19,0,0,0,0,0,80,2257,0
578.50,66,0,0,0,0,0,0,0,33,0,0,14,0,0,0,0,0,85,2257,0
579.50,73,0,0,0,0,9,0,0,17,0,0,29,0,0,0,0,0,70,2256,0
580.50,86,0,0,0,0,0,0,0,13,0,0,33,7,0,0,0,0,59,2256,0
581.50,66,0,0,0,0,0,0,0,33,0,0,23,7,0,13,6,0,49,2257,0
582.50,75,0,0,0,0,0,5,0,18,0,0,11,12,0,24,0,0,52,0,0
583.50,68,0,0,0,0,0,0,0,31,0,0,9,8,0,10,0,0,71,2257,0
584.50,65,0,0,0,0,0,6,0,27,0,0,10,5,0,27,0,0,55,2257,0
585.50,68,0,0,0,0,0,0,0,31,0,0,19,0,0,18,0,0,62,2258,0
586.50,58,0,0,0,0,0,0,0,41,0,0,33,10,0,10,0,0,45,2258,0
587.50,27,0,0,0,0,0,0,6,65,0,0,6,0,0,0,26,0,66,2259,2211
588.50,12,0,0,0,0,0,0,13,74,0,0,0,0,0,14,55,0,29,0,2214
589.50,40,0,0,0,0,0,0,8,50,0,0,7,7,0,9,23,0,51,0,2213
590.50,42,0,0,0,0,0,0,0,57,0,0,0,0,0,18,9,0,71,0,0
591.50,65,0,0,0,0,0,0,0,34,0,0,6,8,0,45,0,0,39,0,0
592.50,67,0,0,0,0,0,0,0,32,0,0,10,5,0,31,0,0,51,0,0
593.50,86,0,0,0,0,0,0,0,13,0,0,0,12,0,26,0,0,60,0,0
594.50,77,0,0,0,0,0,0,0,22,0,0,0,17,0,29,0,0,53,0,0
595.50,83,0,0,0,0,0,7,0,8,0,0,0,8,0,54,0,0,37,0,0
596.50,92,0,0,0,0,0,0,0,7,0,0,0,0,0,18,20,0,60,0,0
597.50,85,0,0,0,0,0,8,0,5,0,0,0,5,0,43,9,0,42,0,0
598.50,78,0,0,0,0,0,0,0,21,0,0,0,5,0,5,5,0,82,0,0
599.50,63,0,0,0,0,0,0,0,36,0,0,11,0,0,17,0,0,70,2257,0
600.50,57,0,0,0,0,0,5,0,37,0,0,10,0,0,14,0,0,74,0,0
601.50,66,0,0,0,0,0,8,0,24,0,0,0,7,0,67,0,0,25,0,0
602.50,34,0,0,0,0,0,0,0,65,0,0,7,9,0,28,0,0,54,2257,0
603.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,9,12,0,77,0,0
604.50,30,0,0,0,0,0,0,0,69,0,0,15,0,0,7,0,0,76,2259,0
605.50,39,0,0,0,0,0,0,0,60,0,0,15,9,0,0,0,0,75,2258,0
606.50,15,0,0,0,0,0,0,12,71,0,0,17,0,0,0,35,0,47,2258,2214
607.50,42,0,0,0,0,0,0,5,52,0,0,0,0,0,14,21,12,51,0,2213
608.50,37,0,0,0,0,0,0,0,62,0,0,5,0,0,11,25,0,56,2259,0
609.50,49,0,0,0,0,0,0,5,44,0,0,6,5,0,5,20,0,60,2260,0
610.50,65,0,0,0,0,0,0,6,27,0,0,11,6,0,12,29,0,40,2259,2213
611.50,65,0,0,0,0,0,0,0,34,0,0,9,12,0,0,8,5,63,2259,0
612.50,82,0,0,0,0,0,0,0,17,0,0,0,10,0,5,8,8,67,0,0
613.50,13,0,0,0,0,0,0,0,86,0,0,7,0,0,8,14,0,70,0,0
614.50,51,0,0,0,0,0,0,0,48,0,0,6,5,0,8,13,15,50,0,0
615.50,100,0,0,0,0,0,0,0,0,0,0,0,7,0,19,13,10,48,0,0
616.50,64,0,0,0,0,0,0,0,35,0,0,0,5,0,15,21,5,52,0,0
617.50,0,0,0,0,0,0,0,0,100,0,0,9,0,0,0,10,0,80,2259,0
618.50,18,0,0,0,0,0,0,0,81,0,0,17,7,0,5,11,6,51,2258,0
619.50,13,0,0,0,0,0,0,0,86,0,0,8,0,0,12,0,8,71,2259,0
620.50,40,0,0,0,0,0,0,0,59,0,0,7,5,0,11,0,0,75,0,0
621.50,52,0,0,0,0,0,0,0,47,0,0,15,0,0,13,0,5,65,2258,0
622.50,21,0,0,0,0,0,0,0,78,0,0,13,0,0,0,0,0,86,2258,0
623.50,73,0,0,0,0,0,0,0,26,0,0,37,5,0,39,0,0,16,2259,0
624.50,75,0,0,0,0,0,0,0,24,0,0,15,12,0,18,0,8,45,2259,0
625.50,61,0,0,0,0,0,0,0,38,0,0,27,8,0,0,0,0,63,2258,0
626.50,78,0,0,0,0,0,6,0,15,0,0,6,6,0,43,0,0,44,0,0
627.50,71,0,0,0,0,0,6,0,21,0,0,5,5,0,27,0,0,61,0,0
628.50,66,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,100,0,0
629.50,77,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,100,0,0
630.50,76,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0
631.50,83,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,100,0,0
632.50,81,0,0,0,0,0,10,0,7,0,0,0,7,0,43,0,0,48,0,0
633.50,81,0,0,0,0,0,0,0,18,0,0,8,0,0,16,0,0,75,0,0
634.50,70,0,0,0,0,0,0,0,29,0,0,14,13,0,17,0,0,54,2257,0
635.50,67,0,0,0,0,21,0,0,11,0,0,34,7,0,12,0,0,45,2258,0
636.50,66,0,0,0,0,11,0,0,21,0,0,34,0,0,19,0,0,46,2257,0
637.50,60,0,0,0,0,0,7,0,31,0,0,11,0,0,32,0,0,56,0,0
638.50,62,0,0,0,0,0,0,0,37,0,0,12,0,0,27,0,0,60,2257,0
639.50,49,0,0,0,0,0,0,0,50,0,0,6,0,0,14,0,0,79,0,0
640.50,60,0,0,0,0,0,0,0,39,0,0,10,0,0,0,0,0,89,0,0
641.50,42,0,0,0,0,0,0,0,57,0,0,7,0,0,13,0,0,78,2256,0
642.50,68,0,0,0,0,0,0,0,31,0,0,17,0,0,20,0,0,61,2256,0
643.50,79,0,0,0,0,0,0,0,20,0,0,34,10,0,14,0,0,40,2257,0
644.50,81,0,0,0,0,0,0,0,18,0,0,10,0,0,35,0,0,53,0,0
645.50,100,0,0,0,0,0,0,0,0,0,0,25,9,0,9,0,0,55,2257,0
