281159_RD480 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
723.50,62,0,7,22,7,0,0,0,0,0,86,0,0,0,13,0,2205
724.50,60,13,6,12,7,0,0,0,0,0,100,0,0,0,0,0,2205
725.50,61,22,0,15,0,0,0,0,0,0,100,0,0,0,0,0,2205
726.50,52,25,0,21,0,0,0,0,0,0,100,0,0,0,0,0,2206
727.50,50,27,6,15,0,0,0,0,0,0,91,8,0,0,0,0,2206
728.50,51,27,8,11,0,0,0,0,0,0,69,30,0,0,0,2257,2208
729.50,54,16,5,16,6,0,0,0,0,0,100,0,0,0,0,0,2205
730.50,53,27,6,12,0,0,0,0,0,0,84,15,0,0,0,2256,2207
731.50,50,30,0,19,0,0,0,0,0,0,75,24,0,0,0,2257,2207
732.50,53,22,0,23,0,0,0,0,0,0,88,11,0,0,0,2257,2206
733.50,62,16,0,21,0,0,0,0,0,0,100,0,0,0,0,0,2205
734.50,54,22,5,17,0,0,0,0,0,0,100,0,0,0,0,0,2205
735.50,71,11,0,11,5,0,0,0,0,0,100,0,0,0,0,0,2204
736.50,74,10,0,14,0,0,0,0,0,0,89,0,10,0,0,0,2204
737.50,65,16,0,18,0,0,0,0,0,0,100,0,0,0,0,0,2204
738.50,66,10,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2204
739.50,74,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,2204
740.50,58,16,0,25,0,0,0,0,0,0,84,15,0,0,0,2257,2205
741.50,69,15,0,15,0,0,0,0,0,0,100,0,0,0,0,0,2205
742.50,62,6,5,19,5,0,0,0,0,0,100,0,0,0,0,0,2205
743.50,64,8,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2205
744.50,60,13,5,20,0,0,0,0,0,0,100,0,0,0,0,0,2205
745.50,58,22,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2206
746.50,56,24,0,18,0,0,0,0,0,0,85,14,0,0,0,2256,2207
747.50,57,23,0,19,0,0,0,0,0,0,91,8,0,0,0,2255,2207
748.50,54,25,0,20,0,0,0,0,0,0,93,6,0,0,0,2254,2207
749.50,50,25,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2207
750.50,49,34,0,15,0,0,0,0,0,0,86,13,0,0,0,2256,2208
751.50,49,37,0,12,0,0,0,0,0,0,92,7,0,0,0,2256,2207
752.50,55,29,0,15,0,0,0,0,0,0,91,8,0,0,0,2256,2206
753.50,62,14,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2205
754.50,61,19,0,18,0,0,0,0,0,0,100,0,0,0,0,0,2206
755.50,57,22,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2206
756.50,63,14,0,21,0,0,0,0,0,0,100,0,0,0,0,0,2205
757.50,55,27,0,16,0,0,0,0,0,0,100,0,0,0,0,0,2205
758.50,59,20,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2205
759.50,60,21,0,17,0,0,0,0,0,0,90,9,0,0,0,2256,2206
760.50,52,29,0,17,0,0,0,0,0,0,85,14,0,0,0,2257,2207
761.50,53,30,0,16,0,0,0,0,0,0,90,9,0,0,0,2257,2207
762.50,56,16,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2205
763.50,50,12,7,17,11,0,0,0,0,0,100,0,0,0,0,0,2206
764.50,65,17,0,16,0,0,0,0,0,0,100,0,0,0,0,0,2206
765.50,58,20,0,21,0,0,0,0,0,0,100,0,0,0,0,0,2206
766.50,53,23,0,17,5,0,0,0,0,0,100,0,0,0,0,0,2206
767.50,64,12,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2206
768.50,62,13,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2205
769.50,52,13,0,34,0,0,0,0,0,0,100,0,0,0,0,0,2206
770.50,61,15,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2206
771.50,56,12,0,25,5,0,0,0,0,0,100,0,0,0,0,0,2205
772.50,57,16,0,25,0,0,0,0,0,0,100,0,0,0,0,0,2206
773.50,52,19,0,28,0,0,0,0,0,0,94,0,0,0,5,0,2206
774.50,52,18,0,23,5,0,0,0,0,0,100,0,0,0,0,0,2205
775.50,46,26,5,21,0,0,0,0,0,0,100,0,0,0,0,0,2207
776.50,49,25,0,25,0,0,0,0,0,0,100,0,0,0,0,0,2206
777.50,43,18,9,16,11,0,0,0,0,0,100,0,0,0,0,0,2208
778.50,76,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2209
779.50,64,14,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2205
780.50,61,7,6,16,8,0,0,0,0,0,100,0,0,0,0,0,2205
781.50,70,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,2205
782.50,49,0,0,50,0,0,0,0,0,0,100,0,0,0,0,0,2206
783.50,52,8,5,28,5,0,0,0,0,0,100,0,0,0,0,0,2205
784.50,66,0,0,27,5,0,0,0,0,0,100,0,0,0,0,0,2203
785.50,61,6,0,31,0,0,0,0,0,0,100,0,0,0,0,0,2204
786.50,55,16,0,28,0,0,0,0,0,0,100,0,0,0,0,0,2205
787.50,56,25,0,18,0,0,0,0,0,0,100,0,0,0,0,0,2205
788.50,61,11,0,27,0,0,0,0,0,0,100,0,0,0,0,0,2204
789.50,56,20,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2205
790.50,54,17,0,27,0,0,0,0,0,0,100,0,0,0,0,0,2205
791.50,58,13,0,28,0,0,0,0,0,0,92,0,0,0,7,0,2205
792.50,61,23,0,15,0,0,0,0,0,0,70,13,0,0,15,2256,2206
793.50,56,23,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2205
794.50,52,26,0,21,0,0,0,0,0,0,100,0,0,0,0,0,2205
795.50,59,23,0,17,0,0,0,0,0,0,81,18,0,0,0,2257,2205
796.50,53,28,5,12,0,0,0,0,0,0,89,10,0,0,0,2256,2207
797.50,66,11,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2204
798.50,54,24,0,21,0,0,0,0,0,0,100,0,0,0,0,0,2205
799.50,51,28,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2204
800.50,55,15,0,29,0,0,0,0,0,0,100,0,0,0,0,0,2204
801.50,55,13,0,21,8,0,0,0,0,0,100,0,0,0,0,0,2203
802.50,72,0,0,15,11,0,0,0,0,0,100,0,0,0,0,0,2203
803.50,62,14,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2203
804.50,65,11,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2204
805.50,72,14,0,13,0,0,0,0,0,0,100,0,0,0,0,0,2205
806.50,57,16,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2205
807.50,55,13,6,14,9,0,0,0,0,0,100,0,0,0,0,0,2205
808.50,63,16,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2205
809.50,59,21,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2205
810.50,64,14,0,21,0,0,0,0,0,0,100,0,0,0,0,0,2205
811.50,82,7,0,10,0,0,0,0,0,0,70,9,0,0,19,2255,2206
812.50,69,12,0,18,0,0,0,0,0,0,100,0,0,0,0,0,2205
813.50,63,19,0,16,0,0,0,0,0,0,100,0,0,0,0,0,2205
814.50,69,5,0,15,0,0,0,0,9,0,100,0,0,0,0,0,2206
815.50,76,11,0,12,0,0,0,0,0,0,100,0,0,0,0,0,2206
816.50,64,11,0,15,0,0,0,0,7,0,100,0,0,0,0,0,2206
817.50,73,12,0,14,0,0,0,0,0,0,90,9,0,0,0,2255,2207
818.50,70,13,0,15,0,0,0,0,0,0,92,7,0,0,0,2255,2205
819.50,67,10,0,21,0,0,0,0,0,0,100,0,0,0,0,0,2204
820.50,64,9,0,18,7,0,0,0,0,0,100,0,0,0,0,0,2205
821.50,64,7,5,22,0,0,0,0,0,0,100,0,0,0,0,0,2205
822.50,66,9,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2206
823.50,69,12,0,17,0,0,0,0,0,0,100,0,0,0,0,0,2206
824.50,83,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,2206
825.50,72,5,0,11,5,0,0,0,5,0,90,9,0,0,0,2255,2206
826.50,67,8,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2205
827.50,71,5,0,22,0,0,0,0,0,0,91,8,0,0,0,2256,2205
828.50,64,12,0,22,0,0,0,0,0,0,71,28,0,0,0,2256,2205
829.50,57,17,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2205
830.50,57,21,0,21,0,0,0,0,0,0,100,0,0,0,0,0,2205
831.50,60,16,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2205
832.50,62,18,0,12,6,0,0,0,0,0,91,0,8,0,0,0,2206
833.50,58,19,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2206
834.50,55,22,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2206
835.50,63,14,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2206
836.50,55,8,0,28,0,0,0,0,7,0,100,0,0,0,0,0,2207
837.50,65,6,0,18,0,0,0,0,9,0,100,0,0,0,0,0,2207
838.50,61,14,0,17,0,0,0,0,6,0,93,6,0,0,0,0,2207
839.50,55,31,0,13,0,0,0,0,0,0,74,25,0,0,0,2256,2208
840.50,77,10,0,12,0,0,0,0,0,0,56,31,0,0,11,2256,2207
841.50,75,13,0,11,0,0,0,0,0,0,56,36,0,0,7,2256,2206
842.50,58,17,0,18,5,0,0,0,0,0,100,0,0,0,0,0,2206
843.50,62,18,0,19,0,0,0,0,0,0,85,14,0,0,0,2255,2206
844.50,62,20,0,16,0,0,0,0,0,0,100,0,0,0,0,0,2206
845.50,65,18,0,16,0,0,0,0,0,0,72,20,0,0,6,2256,2206
846.50,64,21,0,14,0,0,0,0,0,0,81,18,0,0,0,2255,2206
847.50,60,17,0,21,0,0,0,0,0,0,68,31,0,0,0,2256,2205
848.50,61,19,0,18,0,0,0,0,0,0,71,28,0,0,0,2256,2205
849.50,60,18,0,21,0,0,0,0,0,0,69,30,0,0,0,2256,2205
850.50,59,26,0,13,0,0,0,0,0,0,59,40,0,0,0,2256,2206
851.50,72,14,0,13,0,0,0,0,0,0,48,51,0,0,0,2256,2206
852.50,58,25,0,15,0,0,0,0,0,0,63,36,0,0,0,2256,2206
853.50,61,26,0,11,0,0,0,0,0,0,58,41,0,0,0,2256,2207
854.50,65,19,0,14,0,0,0,0,0,0,68,31,0,0,0,2255,2206
855.50,61,16,0,22,0,0,0,0,0,0,83,16,0,0,0,2256,2208
856.50,59,24,0,16,0,0,0,0,0,0,90,9,0,0,0,2256,2206
857.50,66,19,0,14,0,0,0,0,0,0,88,11,0,0,0,2256,2207
858.50,72,15,0,11,0,0,0,0,0,0,67,23,0,0,9,2256,2207
859.50,74,11,0,14,0,0,0,0,0,0,52,36,0,0,10,2256,2207
860.50,62,22,0,14,0,0,0,0,0,0,51,29,0,0,18,2256,2207
861.50,63,20,0,16,0,0,0,0,0,0,68,22,0,0,9,2256,2207
862.50,59,26,0,14,0,0,0,0,0,0,57,42,0,0,0,2256,2206
863.50,75,8,0,10,0,6,0,0,0,0,31,36,0,0,31,2257,2207
864.50,67,14,0,17,0,0,0,0,0,0,75,17,0,0,6,2256,2206
865.50,64,17,0,18,0,0,0,0,0,0,86,13,0,0,0,2255,2206
866.50,57,23,0,18,0,0,0,0,0,0,73,26,0,0,0,2255,2206
867.50,65,20,0,13,0,0,0,0,0,0,46,53,0,0,0,2256,2206
868.50,64,17,0,13,0,5,0,0,0,0,45,54,0,0,0,2256,2206
869.50,69,6,0,23,0,0,0,0,0,0,75,24,0,0,0,2256,2206
870.50,71,9,0,18,0,0,0,0,0,0,66,26,0,0,6,2256,2206
871.50,63,15,0,15,0,5,0,0,0,0,48,51,0,0,0,2256,2206
872.50,66,11,0,15,0,7,0,0,0,0,38,61,0,0,0,2256,2206
873.50,60,14,7,17,0,0,0,0,0,0,57,42,0,0,0,2256,2205
874.50,58,21,0,19,0,0,0,0,0,0,58,41,0,0,0,2256,2206
875.50,38,7,16,19,0,17,0,0,0,0,40,33,0,0,25,2256,2207
876.50,47,21,5,18,0,7,0,0,0,0,65,26,0,0,7,2256,2205
877.50,54,24,0,21,0,0,0,0,0,0,75,24,0,0,0,2256,2205
878.50,50,32,0,17,0,0,0,0,0,0,94,5,0,0,0,0,2205
879.50,51,5,5,37,0,0,0,0,0,0,100,0,0,0,0,0,2205
880.50,59,28,0,12,0,0,0,0,0,0,86,13,0,0,0,2255,2205
881.50,68,15,0,15,0,0,0,0,0,0,100,0,0,0,0,0,2205
882.50,74,13,0,11,0,0,0,0,0,0,65,19,0,0,15,2256,2205
883.50,71,5,0,18,5,0,0,0,0,0,75,18,0,0,5,2256,2205
884.50,80,0,0,11,7,0,0,0,0,0,64,20,0,0,15,2256,2205
885.50,54,20,0,16,8,0,0,0,0,0,86,13,0,0,0,2255,2205
886.50,65,0,0,27,6,0,0,0,0,0,100,0,0,0,0,0,2205
887.50,68,6,0,25,0,0,0,0,0,0,94,5,0,0,0,0,2205
888.50,72,11,0,15,0,0,0,0,0,0,100,0,0,0,0,0,2205
889.50,62,7,0,24,5,0,0,0,0,0,94,5,0,0,0,0,2205
890.50,60,28,0,11,0,0,0,0,0,0,90,9,0,0,0,2256,2206
891.50,61,27,0,10,0,0,0,0,0,0,100,0,0,0,0,0,2206
892.50,58,17,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2206
893.50,59,14,0,25,0,0,0,0,0,0,100,0,0,0,0,2255,2205
894.50,55,23,0,21,0,0,0,0,0,0,93,6,0,0,0,2255,2205
895.50,65,8,0,17,8,0,0,0,0,0,80,19,0,0,0,2256,2205
896.50,63,10,6,10,8,0,0,0,0,0,80,19,0,0,0,2256,2205
897.50,58,14,6,19,0,0,0,0,0,0,79,20,0,0,0,2256,2205
898.50,70,5,0,18,5,0,0,0,0,0,85,14,0,0,0,2255,2205
899.50,74,6,0,19,0,0,0,0,0,0,64,35,0,0,0,2256,2205
900.50,81,0,0,18,0,0,0,0,0,0,75,24,0,0,0,2255,2205
901.50,75,0,0,24,0,0,0,0,0,0,65,34,0,0,0,2256,2204
902.50,68,11,0,20,0,0,0,0,0,0,61,38,0,0,0,2256,2205
903.50,58,21,0,13,6,0,0,0,0,0,77,22,0,0,0,2255,2205
904.50,66,20,0,12,0,0,0,0,0,0,90,9,0,0,0,2255,2205
905.50,57,15,0,20,6,0,0,0,0,0,85,14,0,0,0,2256,2205
906.50,65,11,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2205
907.50,67,16,0,15,0,0,0,0,0,0,100,0,0,0,0,0,2206
908.50,61,25,0,12,0,0,0,0,0,0,93,6,0,0,0,2255,2206
909.50,55,21,7,9,6,0,0,0,0,0,88,11,0,0,0,2256,2206
910.50,54,26,6,13,0,0,0,0,0,0,100,0,0,0,0,0,2206
911.50,48,36,0,14,0,0,0,0,0,0,100,0,0,0,0,0,2206
912.50,54,29,0,16,0,0,0,0,0,0,78,14,6,0,0,2255,2206
913.50,56,26,0,17,0,0,0,0,0,0,100,0,0,0,0,0,2205
914.50,59,22,0,11,6,0,0,0,0,0,93,6,0,0,0,2255,2205
915.50,64,15,0,11,8,0,0,0,0,0,93,6,0,0,0,2254,2205
916.50,62,7,7,10,11,0,0,0,0,0,86,13,0,0,0,2255,2205
917.50,70,7,0,10,10,0,0,0,0,0,79,15,5,0,0,2255,2205
918.50,61,8,7,8,13,0,0,0,0,0,80,19,0,0,0,2255,2205
919.50,68,7,7,11,5,0,0,0,0,0,66,33,0,0,0,2256,2205
920.50,68,20,0,0,10,0,0,0,0,0,58,41,0,0,0,2256,2205
921.50,78,0,6,0,9,6,0,0,0,0,69,22,0,0,8,2256,2206
922.50,24,68,0,6,0,0,0,0,0,0,58,41,0,0,0,2256,2206
923.50,35,57,0,6,0,0,0,0,0,0,46,47,5,0,0,2256,2207
924.50,79,0,0,20,0,0,0,0,0,0,82,17,0,0,0,2256,2205
925.50,80,0,0,12,6,0,0,0,0,0,68,17,0,0,14,2255,2206
926.50,67,17,0,15,0,0,0,0,0,0,100,0,0,0,0,0,2207
927.50,64,21,0,13,0,0,0,0,0,0,93,0,6,0,0,0,2206
928.50,76,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2207
929.50,83,0,0,16,0,0,0,0,0,0,84,15,0,0,0,2255,2208
930.50,86,0,0,13,0,0,0,0,0,0,81,18,0,0,0,2255,2208
931.50,85,0,0,14,0,0,0,0,0,0,78,21,0,0,0,2255,2207
932.50,83,5,0,10,0,0,0,0,0,0,89,10,0,0,0,2256,2207
933.50,79,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2206
934.50,84,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,2206
935.50,81,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,2206
936.50,82,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,2206
937.50,88,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,2206
938.50,75,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2206
939.50,62,25,0,11,0,0,0,0,0,0,83,16,0,0,0,2256,2208
940.50,63,25,0,10,0,0,0,0,0,0,84,15,0,0,0,2256,2207
941.50,61,16,0,21,0,0,0,0,0,0,92,7,0,0,0,2256,2206
942.50,59,23,0,16,0,0,0,0,0,0,100,0,0,0,0,0,2206
943.50,65,16,0,17,0,0,0,0,0,0,92,0,7,0,0,0,2206
944.50,74,9,0,15,0,0,0,0,0,0,91,0,8,0,0,0,2206
945.50,77,0,0,13,9,0,0,0,0,0,89,0,10,0,0,0,2206
946.50,65,7,0,21,5,0,0,0,0,0,100,0,0,0,0,0,2207
947.50,64,14,0,20,0,0,0,0,0,0,94,5,0,0,0,2255,2206
948.50,70,10,0,19,0,0,0,0,0,0,91,0,0,0,8,0,2207
949.50,70,14,0,15,0,0,0,0,0,0,86,6,0,0,6,2256,2206
950.50,70,6,0,14,0,0,0,0,8,0,93,0,0,0,6,0,2207
951.50,75,0,0,18,0,0,0,0,6,0,100,0,0,0,0,0,2207
952.50,65,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,2207
953.50,64,7,0,22,0,0,0,0,5,0,94,0,0,0,5,0,2207
954.50,79,0,0,20,0,0,0,0,0,0,88,0,0,0,11,0,2207
955.50,72,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,2206
956.50,83,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,2207
957.50,89,0,0,0,0,0,0,0,10,0,77,0,0,0,22,0,2208
958.50,77,0,0,14,0,0,0,0,7,0,100,0,0,0,0,0,2207
959.50,62,14,0,22,0,0,0,0,0,0,100,0,0,0,0,2256,2209
960.50,58,24,0,16,0,0,0,0,0,0,93,6,0,0,0,2256,2208
961.50,64,12,0,16,0,0,0,0,6,0,100,0,0,0,0,0,2208
962.50,61,17,0,14,0,0,0,0,6,0,100,0,0,0,0,0,2207
963.50,62,14,0,14,0,0,0,0,7,0,100,0,0,0,0,0,2207
964.50,68,8,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2207
965.50,60,18,0,15,0,0,0,0,5,0,100,0,0,0,0,0,2207
966.50,57,14,0,20,0,0,0,0,6,0,100,0,0,0,0,0,2207
967.50,70,8,0,21,0,0,0,0,0,0,100,0,0,0,0,0,2206
968.50,62,13,0,17,0,0,0,0,7,0,100,0,0,0,0,0,2206
969.50,67,18,0,14,0,0,0,0,0,0,100,0,0,0,0,0,2207
970.50,55,16,0,12,0,0,8,0,5,0,83,0,9,0,6,0,2207
971.50,57,11,0,15,0,0,9,0,6,0,89,0,10,0,0,0,2207
972.50,58,9,0,18,0,0,6,0,8,0,91,0,8,0,0,0,2207
973.50,69,7,0,15,7,0,0,0,0,0,100,0,0,0,0,0,2207
974.50,66,21,0,11,0,0,0,0,0,0,100,0,0,0,0,0,2207
975.50,62,26,0,10,0,0,0,0,0,0,91,8,0,0,0,2256,2208
