149896_Toraminga_KD_19 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
222.50,28,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
223.50,19,0,73,0,0,0,0,6,0,0,0,0,0,0,0,0,7,0,13,9,0,0,0,0,0,0,68,2251,0
224.50,18,0,67,0,0,0,0,7,5,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,63,2252,0
225.50,24,0,69,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,52,2252,0
226.50,28,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
227.50,28,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
228.50,18,0,75,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
229.50,19,0,75,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
230.50,19,0,73,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,12,0,21,0,0,0,6,0,59,2250,0
231.50,24,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
232.50,11,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
233.50,14,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,88,0,0
234.50,16,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,77,0,0
235.50,14,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,0
236.50,27,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
237.50,36,0,34,0,0,0,0,0,0,6,0,12,10,0,0,0,0,0,0,0,0,0,29,0,18,0,51,2254,0
238.50,18,0,74,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,90,0,0
239.50,26,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
240.50,42,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
241.50,20,0,33,0,0,0,0,0,0,0,0,0,6,0,38,0,0,0,0,0,0,0,0,0,8,0,91,0,0
242.50,19,0,57,0,0,0,0,6,0,0,0,0,0,0,15,0,0,0,28,0,7,0,0,0,0,0,63,2252,0
243.50,34,0,51,0,0,0,0,14,0,0,0,0,0,0,0,0,7,0,35,0,0,0,0,0,0,0,57,2254,0
244.50,34,0,10,0,0,38,0,15,0,0,0,0,0,0,0,0,60,0,32,0,0,0,0,0,0,0,6,2256,2199
245.50,43,0,0,0,0,35,0,20,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,0,2256,2201
246.50,36,0,9,0,0,38,0,14,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0,2256,2200
247.50,26,0,25,0,0,26,0,12,0,0,0,0,0,0,8,0,58,0,19,0,0,0,0,0,0,0,22,2256,2200
248.50,16,0,65,0,0,7,0,11,0,0,0,0,0,0,0,0,35,0,30,0,0,0,0,0,0,0,33,2255,2199
249.50,18,0,55,0,0,13,0,12,0,0,0,0,0,0,0,0,28,0,17,0,0,0,0,0,0,0,54,2256,2200
250.50,40,0,6,0,0,47,0,5,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,0,2257,2199
251.50,36,0,11,0,0,47,0,5,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,0,2199
252.50,37,0,10,0,0,44,0,7,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,0,2257,2199
253.50,25,0,10,0,0,47,0,15,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0,2257,2200
254.50,13,0,9,0,0,57,0,19,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0,2257,2200
255.50,47,0,0,0,0,33,0,18,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,2257,2199
256.50,44,0,5,0,0,36,0,13,0,0,0,0,0,0,0,0,62,0,31,0,0,0,0,0,0,0,6,2257,2199
257.50,43,0,0,0,0,23,0,22,0,0,0,0,0,0,10,0,47,0,52,0,0,0,0,0,0,0,0,2257,2200
258.50,49,0,23,0,0,10,0,15,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,2257,2201
259.50,44,0,43,0,0,0,0,12,0,0,0,0,0,0,0,0,28,0,42,0,0,0,0,0,0,0,28,2256,2202
260.50,69,0,0,0,0,14,0,6,9,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,79,0,2202
261.50,79,0,0,0,0,9,0,10,0,0,0,0,0,0,0,0,40,0,14,0,0,0,0,0,0,0,44,0,2203
262.50,60,0,14,0,0,6,0,18,0,0,0,0,0,0,0,0,32,0,45,0,0,0,0,0,0,0,21,2257,2203
263.50,53,0,24,0,0,0,0,15,6,0,0,0,0,0,0,0,6,0,39,0,0,0,0,0,0,0,53,2256,2203
264.50,43,0,23,0,0,0,0,0,13,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
265.50,42,0,6,0,0,0,0,0,18,6,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0
266.50,38,0,21,0,0,0,0,0,6,0,0,0,0,0,33,0,6,0,0,0,0,0,0,0,0,0,93,0,0
267.50,45,0,42,0,0,0,0,12,0,0,0,0,0,0,0,0,5,0,20,0,0,0,0,0,0,0,74,2255,0
268.50,23,0,58,0,0,0,0,17,0,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,2255,2200
269.50,21,0,63,0,0,0,0,14,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,2254,2200
270.50,37,0,13,0,0,21,0,27,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,2256,2201
271.50,39,0,0,0,0,46,0,14,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,5,0,59,0,2202
272.50,39,0,18,0,0,23,0,9,0,0,8,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,88,0,0
273.50,46,0,18,0,0,28,0,7,0,0,0,0,0,0,0,0,39,0,14,0,0,0,0,0,7,0,37,2258,2202
274.50,44,0,15,0,0,17,0,16,0,0,0,0,0,0,5,0,32,0,19,0,0,0,0,0,0,0,47,2257,2202
275.50,46,0,11,0,0,15,0,11,5,0,0,0,0,0,8,0,23,0,16,0,0,0,0,0,0,0,60,0,2202
276.50,23,0,48,0,0,7,0,20,0,0,0,0,0,0,0,0,21,0,59,0,0,0,0,0,0,0,19,2257,2201
277.50,28,0,42,0,0,8,0,20,0,0,0,0,0,0,0,0,27,0,46,0,0,0,0,0,0,0,26,2257,2202
278.50,19,0,70,0,0,0,0,9,0,0,0,0,0,0,0,0,29,0,37,0,0,0,0,0,0,0,33,2257,2201
279.50,33,0,31,0,0,16,0,19,0,0,0,0,0,0,0,0,43,0,45,0,0,0,0,0,0,0,10,2257,2200
280.50,35,0,27,0,0,22,0,14,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,2258,2200
281.50,37,0,19,0,0,28,0,14,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,0,2256,2199
282.50,50,0,0,0,0,31,0,17,0,0,0,0,0,0,0,0,67,0,25,0,0,0,0,0,0,0,6,2257,2199
283.50,45,0,0,0,0,33,0,21,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,2257,2199
284.50,34,0,0,0,0,52,0,13,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,2256,2199
285.50,34,0,8,0,0,37,0,12,0,0,0,0,6,0,0,0,73,0,19,0,0,0,0,0,6,0,0,2257,2199
286.50,38,0,11,0,0,41,0,8,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,0,2199
287.50,42,0,0,0,0,41,0,16,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,0,2256,2199
288.50,49,0,5,0,0,31,0,13,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,2257,2199
289.50,44,0,5,0,0,37,0,5,0,0,0,0,5,0,0,0,78,0,14,0,0,0,0,0,7,0,0,2256,2199
290.50,44,0,0,0,0,42,0,12,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,0,2257,2199
291.50,36,0,0,0,0,44,0,19,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,2256,2199
292.50,37,0,6,0,0,44,0,11,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,2256,2199
293.50,36,0,6,0,0,42,0,14,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,0,2257,2199
294.50,43,0,0,0,0,33,0,23,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,2257,2198
295.50,42,0,0,0,0,44,0,12,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,0,2257,2198
296.50,45,0,0,0,0,39,0,15,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,0,2257,2198
297.50,42,0,0,0,0,36,0,20,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,2257,2198
298.50,49,0,0,0,0,37,0,12,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0,2257,2198
299.50,45,0,0,0,0,37,0,16,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0,2257,2198
300.50,48,0,0,0,0,37,0,14,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0,2258,2198
301.50,42,0,0,0,0,44,0,12,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,2258,2197
302.50,47,0,0,0,0,39,0,12,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0,2258,2197
303.50,49,0,0,0,0,39,0,11,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,0,2258,2197
304.50,51,0,0,0,0,37,0,10,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,2258,2198
305.50,52,0,0,0,0,37,0,9,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,0,2258,2198
306.50,40,0,0,0,0,45,0,14,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,2258,2198
307.50,26,0,6,0,0,46,0,19,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0,2258,2198
308.50,38,0,9,0,0,32,0,19,0,0,0,0,0,0,0,0,54,0,25,0,0,0,0,0,0,13,7,2258,2199
309.50,40,0,0,0,0,37,0,22,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,2258,2198
310.50,51,0,0,0,0,37,0,11,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,2258,2198
311.50,44,0,0,0,0,44,0,10,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,2258,2198
312.50,44,0,0,0,0,44,0,10,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,2257,2198
313.50,53,0,0,0,0,36,0,10,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,0,2257,2198
314.50,57,0,0,0,0,32,0,9,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,2258,2198
315.50,56,0,0,0,0,33,0,10,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,2258,2198
316.50,48,0,5,0,0,36,0,10,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,0,2258,2198
317.50,51,0,0,0,0,40,0,8,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,2258,2198
318.50,48,0,0,0,0,43,0,7,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,0,2257,2198
