165607_EB_SAE4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
526.20,92,0,0,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,2197
527.20,100,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2197
528.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
529.20,100,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2197
530.20,80,0,0,0,0,0,0,0,0,10,9,0,93,0,0,0,0,0,6,0,2198
531.20,87,0,0,0,0,0,0,0,0,7,5,0,86,0,0,0,0,0,13,0,2197
532.20,78,0,0,0,0,0,0,0,0,21,0,0,87,0,0,0,0,0,12,0,2198
533.20,92,0,0,0,0,0,0,0,0,0,7,0,93,0,0,0,0,0,6,0,2198
534.20,100,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2198
535.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
536.20,91,0,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,2197
537.20,87,0,0,0,0,0,0,0,0,0,12,0,93,0,0,0,0,0,6,0,2198
538.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
539.20,92,0,0,0,0,0,0,0,0,0,7,0,94,0,0,0,0,0,5,0,2198
540.20,100,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2198
541.20,87,0,0,0,0,0,0,0,0,5,6,0,90,0,0,0,0,0,9,0,2199
542.20,88,0,0,0,0,0,0,0,0,11,0,0,89,0,0,0,0,0,10,0,2198
543.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
544.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
545.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
546.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
547.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
548.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
549.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
550.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
551.20,94,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2198
552.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
553.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
554.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
555.20,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
556.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
557.20,94,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2200
558.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
559.20,89,0,0,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,2200
560.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
561.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
562.20,69,0,0,0,0,0,0,0,0,8,22,0,100,0,0,0,0,0,0,0,2197
563.20,87,0,0,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,2196
564.20,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
565.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
566.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
567.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
568.20,100,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2198
569.20,91,0,0,8,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,2257,2205
570.20,87,0,0,12,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,2257,2207
571.20,86,0,0,13,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,2257,2208
572.20,81,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
573.20,28,0,0,56,0,0,0,0,0,0,14,100,0,0,0,0,0,0,0,2257,2209
574.20,73,0,0,18,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,2257,2209
575.20,85,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
576.20,76,0,0,16,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,2257,2209
577.20,80,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
578.20,81,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
579.20,85,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
580.20,72,0,0,16,0,0,0,0,0,0,10,100,0,0,0,0,0,0,0,2257,2209
581.20,85,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
582.20,85,0,0,14,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2257,2208
583.20,77,0,0,14,0,0,0,0,0,0,8,86,13,0,0,0,0,0,0,2257,2208
584.20,91,0,0,8,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,2257,2206
585.20,76,0,0,12,0,0,0,0,0,0,10,81,18,0,0,0,0,0,0,2257,2207
586.20,79,0,0,15,0,0,0,0,0,0,5,81,18,0,0,0,0,0,0,2257,2207
587.20,83,0,0,9,0,0,0,0,0,0,7,57,42,0,0,0,0,0,0,2258,2204
588.20,93,0,0,0,0,0,0,0,0,0,6,18,81,0,0,0,0,0,0,0,2200
589.20,81,0,0,0,0,0,0,0,0,0,18,0,100,0,0,0,0,0,0,0,2198
590.20,89,0,0,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,2198
591.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
592.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
593.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
594.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
595.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
596.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
597.20,92,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2198
598.20,92,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2198
599.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
600.20,84,0,0,0,0,0,0,0,0,0,15,0,100,0,0,0,0,0,0,0,2197
601.20,92,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2196
602.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
603.20,93,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2197
604.20,79,0,0,0,0,0,0,0,0,7,12,0,100,0,0,0,0,0,0,0,2197
605.20,73,0,0,0,7,0,0,0,0,0,18,0,100,0,0,0,0,0,0,0,2196
606.20,80,0,0,0,0,0,0,0,0,0,19,0,100,0,0,0,0,0,0,0,2196
607.20,92,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2196
608.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
609.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
610.20,92,0,0,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,2196
611.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
612.20,94,0,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2196
613.20,88,0,0,0,0,0,0,0,0,11,0,0,100,0,0,0,0,0,0,0,2197
614.20,94,0,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2197
615.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
616.20,86,0,0,0,0,0,0,0,0,0,13,0,100,0,0,0,0,0,0,0,2197
617.20,88,0,0,0,0,0,0,0,0,11,0,0,100,0,0,0,0,0,0,0,2197
618.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
619.20,94,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2196
620.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
621.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
622.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
623.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
624.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
625.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
626.20,92,0,0,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,2198
627.20,76,0,0,0,0,0,0,0,0,10,13,0,100,0,0,0,0,0,0,0,2198
628.20,59,0,0,0,9,0,0,0,0,0,31,0,100,0,0,0,0,0,0,0,2198
629.20,67,0,0,0,0,0,0,0,0,0,32,0,100,0,0,0,0,0,0,0,2198
630.20,89,0,0,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,2197
631.20,80,0,0,0,7,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,2197
632.20,86,0,0,0,0,0,0,0,0,0,13,0,100,0,0,0,0,0,0,0,2197
633.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
634.20,83,0,0,0,0,0,0,0,0,0,16,0,100,0,0,0,0,0,0,0,2197
635.20,81,0,0,0,0,0,0,0,0,0,18,0,100,0,0,0,0,0,0,0,2196
636.20,90,0,0,9,0,0,0,0,0,0,0,58,41,0,0,0,0,0,0,2257,2206
637.20,85,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
638.20,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
639.20,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
640.20,52,0,0,15,0,0,0,0,0,0,32,93,6,0,0,0,0,0,0,2257,2209
641.20,72,0,0,15,0,0,0,0,0,0,11,100,0,0,0,0,0,0,0,2257,2209
642.20,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
643.20,55,0,0,16,0,0,0,0,0,0,28,100,0,0,0,0,0,0,0,2257,2209
644.20,70,0,0,18,0,0,0,0,0,0,11,100,0,0,0,0,0,0,0,2257,2209
645.20,66,0,0,22,0,0,0,0,0,0,11,100,0,0,0,0,0,0,0,2257,2209
646.20,75,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
647.20,70,0,0,23,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,2257,2209
648.20,63,0,0,25,0,0,0,0,0,0,10,100,0,0,0,0,0,0,0,2257,2209
649.20,68,0,0,20,0,0,0,0,0,0,11,100,0,0,0,0,0,0,0,2257,2209
650.20,82,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
651.20,77,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
652.20,77,0,0,22,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,2257,2208
653.20,83,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
654.20,76,0,0,16,0,0,0,0,0,0,6,90,9,0,0,0,0,0,0,2257,2208
655.20,65,0,0,14,0,0,0,0,0,0,19,69,30,0,0,0,0,0,0,2257,2207
656.20,80,0,0,12,0,0,0,0,0,0,6,74,25,0,0,0,0,0,0,2257,2207
657.20,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
658.20,90,0,0,9,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2257,2208
659.20,87,0,0,12,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,2257,2208
660.20,79,0,0,12,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,2257,2208
661.20,77,0,0,22,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,2257,2207
662.20,88,0,0,11,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,2207
663.20,54,0,0,20,6,0,0,0,0,0,17,58,41,0,0,0,0,0,0,2257,2206
664.20,92,0,0,0,0,0,0,0,0,7,0,15,84,0,0,0,0,0,0,0,2201
665.20,90,0,0,0,0,0,0,0,0,9,0,0,100,0,0,0,0,0,0,0,2198
666.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
667.20,100,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2200
668.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
669.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
670.20,86,0,0,0,5,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2200
671.20,6,0,0,0,44,0,0,0,0,0,48,0,100,0,0,0,0,0,0,0,2200
672.20,68,0,0,0,0,0,0,0,0,0,31,0,100,0,0,0,0,0,0,0,2198
673.20,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
674.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
675.20,73,0,0,0,5,0,0,0,0,0,21,0,88,0,0,0,0,0,11,0,2199
676.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
677.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
678.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
679.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
680.20,94,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2199
681.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
682.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
683.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
684.20,100,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2200
685.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
686.20,94,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2199
687.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
688.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
689.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
690.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
691.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
692.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
693.20,81,0,0,0,5,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,2198
694.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
695.20,57,0,0,0,0,0,0,0,0,0,42,0,100,0,0,0,0,0,0,0,2197
696.20,72,0,0,0,10,0,0,0,0,0,17,0,100,0,0,0,0,0,0,0,2198
697.20,80,0,0,0,0,0,0,0,0,0,19,0,100,0,0,0,0,0,0,0,2199
698.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
699.20,100,0,0,0,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,2201
700.20,100,0,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,2200
701.20,100,0,0,0,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,2201
702.20,37,0,0,0,18,0,0,0,0,0,43,0,100,0,0,0,0,0,0,0,2199
703.20,84,0,0,0,0,0,0,0,0,0,15,0,100,0,0,0,0,0,0,0,2199
704.20,84,0,0,0,0,0,0,0,0,0,15,0,100,0,0,0,0,0,0,0,2198
705.20,61,0,0,0,7,0,0,0,0,0,31,0,100,0,0,0,0,0,0,0,2199
706.20,40,0,0,0,17,0,0,0,0,0,41,0,100,0,0,0,0,0,0,0,2199
707.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
708.20,86,0,0,0,0,0,0,0,0,0,13,0,100,0,0,0,0,0,0,0,2198
709.20,93,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2197
710.20,86,0,0,0,6,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2197
711.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
712.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
713.20,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
714.20,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
715.20,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
716.20,81,0,0,0,9,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,2197
717.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
718.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
719.20,92,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2197
720.20,79,0,0,0,0,0,0,0,0,0,20,0,100,0,0,0,0,0,0,0,2197
721.20,80,0,0,0,7,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,2197
722.20,93,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2197
723.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
724.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
725.20,94,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2197
726.20,93,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2197
727.20,92,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2197
728.20,93,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2197
729.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
730.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
731.20,83,0,0,0,7,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,2198
732.20,94,0,0,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
733.20,92,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2198
734.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
735.20,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
736.20,78,0,0,0,11,0,0,0,0,0,10,11,88,0,0,0,0,0,0,0,2200
737.20,86,0,0,0,13,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2199
738.20,76,0,0,0,9,13,0,0,0,0,0,13,86,0,0,0,0,0,0,0,2200
739.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
740.20,92,0,0,0,0,7,0,0,0,0,0,22,77,0,0,0,0,0,0,0,2201
741.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
742.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
743.20,70,0,0,0,19,9,0,0,0,0,0,9,90,0,0,0,0,0,0,0,2200
744.20,79,0,0,0,8,12,0,0,0,0,0,9,90,0,0,0,0,0,0,0,2200
745.20,87,0,0,0,7,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
746.20,68,0,0,0,14,7,0,0,0,0,9,20,79,0,0,0,0,0,0,0,2202
747.20,88,0,0,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,2199
748.20,63,0,0,0,21,0,0,0,0,0,15,0,100,0,0,0,0,0,0,0,2199
749.20,41,0,0,0,20,0,0,0,0,0,38,0,100,0,0,0,0,0,0,0,2199
750.20,65,0,0,0,7,0,0,0,0,0,27,0,100,0,0,0,0,0,0,0,2199
751.20,18,0,0,0,24,0,0,0,0,0,56,0,100,0,0,0,0,0,0,0,2199
752.20,25,0,0,0,23,0,0,0,0,0,50,0,100,0,0,0,0,0,0,0,2199
753.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
754.20,58,0,0,0,26,0,0,0,0,0,15,0,100,0,0,0,0,0,0,0,2199
755.20,48,0,0,0,10,0,0,0,0,0,40,0,100,0,0,0,0,0,0,0,2199
756.20,55,0,0,0,6,0,0,0,0,0,37,0,100,0,0,0,0,0,0,0,2199
757.20,77,0,5,0,8,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2199
758.20,54,0,0,0,18,0,0,0,0,0,27,0,100,0,0,0,0,0,0,0,2200
759.20,69,0,0,0,13,0,0,0,0,0,17,0,100,0,0,0,0,0,0,0,2199
760.20,77,0,0,0,10,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,2199
761.20,79,0,0,0,8,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,2199
762.20,93,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2199
763.20,57,0,0,0,17,0,0,0,0,0,24,0,100,0,0,0,0,0,0,0,2200
764.20,94,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2200
765.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
766.20,80,0,0,0,6,0,0,0,0,0,13,0,100,0,0,0,0,0,0,0,2201
767.20,71,0,0,0,0,0,0,0,0,0,28,0,100,0,0,0,0,0,0,0,2202
768.20,92,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2202
769.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
770.20,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
771.20,89,0,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
772.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
773.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
774.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
775.20,90,0,0,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,2202
776.20,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
777.20,79,0,0,0,8,0,0,0,0,6,5,0,100,0,0,0,0,0,0,0,2202
778.20,72,0,0,0,7,0,0,0,0,7,13,0,100,0,0,0,0,0,0,0,2203
779.20,89,0,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
780.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
781.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
782.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
783.20,100,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,2203
784.20,100,0,0,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,2255,2204
785.20,48,0,0,0,37,0,0,0,0,0,13,0,100,0,0,0,0,0,0,0,2202
786.20,26,0,0,0,32,0,0,0,5,0,35,0,100,0,0,0,0,0,0,0,2203
787.20,44,0,0,0,32,0,0,0,0,0,22,0,100,0,0,0,0,0,0,0,2203
788.20,23,0,0,0,42,0,0,0,0,0,33,0,100,0,0,0,0,0,0,0,2203
789.20,22,0,7,0,39,0,0,0,0,0,31,0,94,5,0,0,0,0,0,0,2203
790.20,55,0,0,0,30,0,0,0,0,0,14,0,100,0,0,0,0,0,0,0,2203
791.20,41,0,0,0,30,0,6,0,0,0,20,0,85,14,0,0,0,0,0,0,2204
792.20,0,0,0,0,0,0,36,0,0,0,63,0,0,87,0,0,12,0,0,2246,0
793.20,26,0,0,0,0,0,10,0,0,0,63,0,17,59,0,0,14,0,7,2247,2199
794.20,18,0,0,0,0,0,16,11,0,0,53,0,0,67,0,0,32,0,0,2248,0
795.20,8,0,0,0,0,0,18,32,0,0,40,0,0,35,0,0,58,0,6,0,0
796.20,11,0,0,0,0,0,7,57,0,0,24,0,0,17,0,0,65,0,17,0,0
797.20,54,0,0,0,0,0,0,0,0,10,35,0,6,46,0,0,0,0,47,2256,2196
798.20,40,0,0,0,0,0,0,0,0,0,59,0,11,36,0,0,0,0,52,2253,2199
799.20,72,0,0,0,0,0,0,0,0,0,27,0,5,38,0,0,0,0,56,2254,0
800.20,42,0,0,0,0,0,0,0,0,0,57,0,14,18,0,0,5,0,61,2252,2199
801.20,19,0,0,0,0,0,0,0,0,0,80,0,17,0,0,0,0,0,82,0,2198
802.20,15,0,0,0,0,0,0,0,0,0,84,0,7,15,0,0,0,0,76,2256,2197
803.20,34,0,0,0,0,0,0,0,0,5,60,0,19,12,0,0,0,0,68,0,2197
804.20,38,0,0,0,0,0,0,0,0,9,52,0,15,0,0,0,0,0,84,0,2197
805.20,46,0,0,0,0,0,0,0,0,5,47,0,16,8,0,0,0,0,75,0,2197
806.20,22,0,0,0,0,0,0,0,0,6,70,0,14,0,0,0,0,0,85,0,2199
807.20,39,0,0,0,0,0,0,0,0,0,60,0,6,0,0,0,0,0,93,0,0
808.20,35,0,0,0,0,0,0,0,0,8,55,0,7,0,0,0,0,0,92,0,0
809.20,35,0,0,0,0,0,0,0,0,6,58,0,12,5,0,0,0,0,81,0,2197
810.20,39,0,0,0,0,0,0,0,0,5,54,0,28,16,0,0,0,0,54,2256,2198
811.20,31,0,0,0,0,0,0,0,0,8,59,0,0,11,0,0,0,0,88,0,0
812.20,59,0,0,0,0,0,0,0,0,0,40,0,29,30,0,0,0,0,40,2255,2199
813.20,60,0,0,0,0,0,0,0,0,6,33,0,20,34,0,0,0,0,44,2254,2198
814.20,33,0,0,0,0,0,0,0,0,5,60,0,20,17,0,0,0,0,62,0,2198
815.20,8,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,91,0,0
816.20,18,0,0,0,9,0,0,0,0,0,72,0,38,0,0,0,0,0,61,0,2199
817.20,37,0,0,0,0,0,0,0,0,6,56,0,46,0,0,0,8,0,45,0,2200
