295508_12SHR004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
319.50,58,0,19,0,0,13,0,0,0,8,0,0,0,0,0,60,0,0,16,14,0,0,7,0,0,0,2252,2205
320.50,57,0,20,0,0,11,0,0,0,10,0,0,0,0,0,54,0,0,18,20,0,0,5,0,0,0,2252,2205
321.50,60,0,15,0,0,6,0,0,0,16,0,0,0,0,0,46,0,0,0,47,0,0,6,0,0,0,2251,2205
322.50,28,0,12,0,0,0,0,0,0,13,45,0,0,0,0,0,0,0,5,66,27,0,0,0,0,0,2253,0
323.50,38,0,12,0,0,0,0,0,0,31,17,0,0,0,0,0,0,0,5,81,13,0,0,0,0,0,2252,0
324.50,44,0,12,0,0,12,0,0,0,23,7,0,0,0,0,50,0,0,0,42,0,0,7,0,0,0,2252,2205
325.50,59,0,7,0,0,10,0,0,0,22,0,0,0,0,0,43,0,0,0,56,0,0,0,0,0,0,2252,2206
326.50,60,0,7,0,0,13,0,0,0,18,0,0,0,0,0,56,0,0,0,43,0,0,0,0,0,0,2252,2205
327.50,66,0,12,0,0,20,0,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,0,0,0,2251,2206
328.50,59,5,10,0,0,18,0,0,0,6,0,0,0,0,0,90,0,0,0,9,0,0,0,0,0,0,2251,2206
329.50,53,8,13,0,0,17,0,0,0,7,0,0,0,0,0,85,0,0,0,14,0,0,0,0,0,0,2251,2206
330.50,56,0,10,0,0,17,0,0,0,15,0,0,0,0,0,75,0,0,0,24,0,0,0,0,0,0,2252,2206
331.50,64,0,9,0,0,18,0,0,0,7,0,0,0,0,0,81,0,0,0,18,0,0,0,0,0,0,2252,2206
332.50,54,0,12,0,0,21,0,0,0,10,0,0,0,0,0,86,0,0,0,13,0,0,0,0,0,0,2252,2206
333.50,61,0,9,0,0,12,0,0,0,16,0,0,0,0,0,66,0,0,0,33,0,0,0,0,0,0,2252,2205
334.50,68,0,0,0,0,8,0,0,0,22,0,0,0,0,0,40,0,0,9,50,0,0,0,0,0,0,2252,2202
335.50,54,0,12,0,0,12,0,0,0,19,0,0,0,0,0,55,0,0,0,44,0,0,0,0,0,0,2252,2205
336.50,57,0,11,0,0,18,0,0,0,12,0,0,0,0,0,73,0,0,0,17,0,0,9,0,0,0,2252,2205
337.50,61,0,8,0,0,13,0,0,0,16,0,0,0,0,0,56,0,0,0,37,0,0,6,0,0,0,2252,2205
338.50,58,0,13,0,0,9,0,0,0,19,0,0,0,0,0,46,0,0,0,53,0,0,0,0,0,0,2252,2205
339.50,51,0,13,0,0,10,0,0,0,24,0,0,0,0,0,40,0,0,6,52,0,0,0,0,0,0,2252,2205
340.50,67,0,0,0,0,15,0,0,0,16,0,0,0,0,0,66,0,0,7,25,0,0,0,0,0,0,2252,2205
341.50,63,0,7,0,0,15,0,0,0,12,0,0,0,0,0,60,0,0,7,26,0,0,5,0,0,0,2252,2205
342.50,45,0,7,0,0,13,0,0,0,33,0,0,0,0,0,44,0,0,8,46,0,0,0,0,0,0,2252,2205
343.50,69,0,0,0,0,16,0,0,0,14,0,0,0,0,0,55,0,0,18,26,0,0,0,0,0,0,2252,2205
344.50,68,0,0,0,0,8,0,0,6,17,0,0,0,0,0,45,0,0,16,37,0,0,0,0,0,0,2252,2203
345.50,71,0,0,0,0,9,0,0,0,18,0,0,0,0,0,50,0,0,9,40,0,0,0,0,0,0,2252,2203
346.50,64,0,0,0,0,7,0,0,0,28,0,0,0,0,0,31,0,0,0,68,0,0,0,0,0,0,2252,2203
347.50,58,0,5,0,0,11,0,0,0,24,0,0,0,0,0,46,0,0,0,53,0,0,0,0,0,0,2252,2203
348.50,75,0,0,0,0,17,0,0,6,0,0,0,0,0,0,63,0,0,20,5,0,0,11,0,0,0,2252,2201
349.50,65,0,14,0,0,8,0,0,6,5,0,0,0,0,0,31,0,0,39,28,0,0,0,0,0,0,2252,2199
350.50,66,0,20,0,0,12,0,0,0,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,2254,2200
351.50,55,0,19,0,0,6,0,0,6,11,0,0,0,0,0,38,0,0,36,25,0,0,0,0,0,0,2253,2200
352.50,51,0,34,0,0,0,0,0,0,13,0,0,0,0,0,47,0,0,0,52,0,0,0,0,0,0,2253,2204
353.50,54,0,22,0,0,5,0,0,0,17,0,0,0,0,0,45,0,0,0,54,0,0,0,0,0,0,2253,2205
354.50,49,0,29,0,0,7,0,0,0,12,0,0,0,0,0,57,0,0,0,32,0,0,9,0,0,0,2253,2205
355.50,47,0,31,0,0,0,0,0,0,20,0,0,0,0,0,41,0,0,0,58,0,0,0,0,0,0,2253,2205
356.50,56,0,29,0,0,0,0,0,0,13,0,0,0,0,0,46,0,0,13,40,0,0,0,0,0,0,2253,2204
357.50,59,0,30,0,0,0,0,0,0,10,0,0,0,0,0,41,0,0,6,52,0,0,0,0,0,0,2252,2202
358.50,65,0,12,0,0,0,0,0,0,21,0,0,0,0,0,6,0,0,5,88,0,0,0,0,0,0,2253,2200
359.50,21,0,34,0,0,0,0,0,0,9,34,0,0,0,0,0,0,0,7,35,56,0,0,0,0,0,2254,0
360.50,32,0,37,0,0,0,0,0,0,10,20,0,0,0,0,0,0,0,13,51,35,0,0,0,0,0,2255,0
361.50,0,0,39,0,0,0,0,0,0,5,54,0,0,0,0,0,0,0,8,25,65,0,0,0,0,0,2253,2198
362.50,0,0,30,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,11,45,42,0,0,0,0,0,2251,0
363.50,0,0,26,0,0,0,0,0,0,0,65,7,0,0,0,0,0,0,16,26,56,0,0,0,0,0,2252,0
364.50,48,0,32,0,0,0,0,0,0,12,0,6,0,0,0,18,0,0,0,74,0,6,0,0,0,0,2253,2205
365.50,36,0,35,0,0,0,0,0,0,11,16,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,2255,0
366.50,0,0,52,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,34,65,0,0,0,0,0,2255,0
367.50,12,0,44,0,0,0,0,0,0,10,32,0,0,0,0,0,0,0,6,42,50,0,0,0,0,0,2255,0
368.50,39,0,40,0,0,0,0,0,0,12,7,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,2254,2204
369.50,49,0,37,0,0,0,0,0,0,12,0,0,0,0,0,39,0,0,0,60,0,0,0,0,0,0,2253,2204
370.50,59,0,19,0,0,8,0,0,0,12,0,0,0,0,0,57,0,0,0,42,0,0,0,0,0,0,2253,2203
371.50,60,0,24,0,0,0,0,0,0,15,0,0,0,0,0,44,0,0,0,55,0,0,0,0,0,0,2253,2204
372.50,53,0,34,0,0,0,0,0,0,12,0,0,0,0,0,48,0,0,0,51,0,0,0,0,0,0,2253,2204
373.50,58,0,31,0,0,0,0,0,0,10,0,0,0,0,0,60,0,0,0,39,0,0,0,0,0,0,2253,2204
374.50,57,0,29,0,0,0,0,0,0,12,0,0,0,0,0,40,0,0,0,59,0,0,0,0,0,0,2253,2203
375.50,45,0,32,0,0,0,0,0,0,9,12,0,0,0,0,20,0,0,0,66,12,0,0,0,0,0,2252,2203
376.50,0,0,29,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,9,39,51,0,0,0,0,0,2252,0
377.50,0,0,41,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,27,72,0,0,0,0,0,2253,0
378.50,0,0,38,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,5,22,72,0,0,0,0,0,2254,0
379.50,0,0,28,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,25,15,58,0,0,0,0,0,2253,2200
380.50,0,0,46,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,13,16,70,0,0,0,0,0,2254,2200
381.50,0,0,46,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,2254,0
382.50,0,0,42,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,2254,0
383.50,0,0,40,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,2254,0
384.50,0,0,42,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,2254,0
385.50,0,0,44,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,2254,0
386.50,0,0,52,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
387.50,0,0,27,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,40,5,53,0,0,0,0,0,2253,2201
388.50,0,0,24,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,5,44,50,0,0,0,0,0,2252,0
389.50,8,0,36,0,0,0,0,0,0,13,40,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,2253,0
390.50,20,0,45,0,0,0,0,0,0,11,23,0,0,0,0,0,0,0,0,39,60,0,0,0,0,0,2254,0
391.50,20,0,45,0,0,0,0,0,0,10,23,0,0,0,0,0,0,0,0,32,67,0,0,0,0,0,2254,0
392.50,20,0,53,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,6,11,81,0,0,0,0,0,2254,0
393.50,22,0,46,0,0,0,0,0,0,8,22,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,2254,0
394.50,15,0,49,0,0,0,0,0,0,5,29,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,2254,0
395.50,0,0,30,0,0,0,0,0,0,13,56,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,2252,0
396.50,0,0,29,0,0,0,0,0,0,5,64,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,2251,0
397.50,0,0,33,0,0,0,0,0,0,9,56,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,2251,0
398.50,0,0,48,0,0,0,0,0,0,10,41,0,0,0,0,0,0,0,11,30,57,0,0,0,0,0,2253,0
399.50,19,0,52,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,27,12,59,0,0,0,0,0,2254,0
400.50,11,0,52,0,0,0,0,0,0,5,30,0,0,0,0,0,0,0,7,29,62,0,0,0,0,0,2255,0
401.50,11,0,55,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,23,24,52,0,0,0,0,0,2254,2198
402.50,15,0,44,0,0,0,0,0,0,8,31,0,0,0,0,0,0,0,0,36,63,0,0,0,0,0,2254,0
403.50,20,0,40,0,0,0,0,0,0,9,29,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,2255,0
404.50,11,0,50,0,0,0,0,0,0,5,32,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,2255,0
405.50,15,0,47,0,0,0,0,0,0,7,28,0,0,0,0,0,0,0,14,30,55,0,0,0,0,0,2255,0
406.50,18,0,45,0,0,0,0,0,0,5,30,0,0,0,0,0,0,0,11,30,58,0,0,0,0,0,2255,0
407.50,22,0,41,0,0,0,0,0,0,7,28,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,2255,0
408.50,22,0,41,0,0,0,0,0,0,8,26,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,2255,0
409.50,22,0,41,0,0,0,0,0,0,8,27,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,2255,0
410.50,21,0,44,0,0,0,0,0,0,9,24,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,2255,0
411.50,23,0,42,0,0,0,0,0,0,11,22,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,2255,0
412.50,20,0,45,0,0,0,0,0,0,12,21,0,0,0,0,0,0,0,7,48,43,0,0,0,0,0,2254,0
413.50,22,0,45,0,0,0,0,0,0,7,23,0,0,0,0,0,0,0,11,35,53,0,0,0,0,0,2255,0
414.50,23,0,47,0,0,0,0,0,0,6,22,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,2255,0
415.50,24,0,42,0,0,0,0,0,0,12,21,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,2254,0
416.50,24,0,41,0,0,0,0,0,0,12,21,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,2254,0
417.50,22,0,42,0,0,0,0,0,0,18,17,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,2254,0
418.50,20,0,46,0,0,0,0,0,0,11,21,0,0,0,0,0,0,0,6,40,52,0,0,0,0,0,2254,0
419.50,24,0,39,0,0,0,0,0,0,12,22,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,2254,0
420.50,19,0,43,0,0,0,0,0,0,14,22,0,0,0,0,0,0,0,10,48,40,0,0,0,0,0,2254,0
421.50,21,0,41,0,0,0,0,0,0,15,21,0,0,0,0,0,0,0,20,42,37,0,0,0,0,0,2254,0
422.50,23,0,37,0,0,0,0,0,0,11,28,0,0,0,0,0,0,0,17,39,42,0,0,0,0,0,2254,0
423.50,20,0,44,0,0,0,0,0,0,11,22,0,0,0,0,0,0,0,11,46,41,0,0,0,0,0,2254,0
424.50,23,0,41,0,0,0,0,0,0,10,24,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,2254,0
425.50,0,0,39,0,0,0,0,0,0,14,45,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,2253,0
426.50,20,0,28,0,0,0,0,0,0,6,45,0,0,0,0,0,0,0,6,17,76,0,0,0,0,0,2254,2199
427.50,7,0,46,0,0,0,0,0,0,0,45,0,0,0,0,6,0,0,50,0,43,0,0,0,0,0,2254,2199
428.50,15,0,28,0,0,0,0,0,0,18,36,0,0,0,0,0,0,0,6,42,50,0,0,0,0,0,2253,0
429.50,35,0,22,0,0,0,0,0,0,19,23,0,0,0,0,0,0,0,9,47,36,0,0,0,0,6,2253,0
430.50,39,10,20,0,0,0,0,0,0,18,11,0,0,0,0,0,0,0,6,76,16,0,0,0,0,0,2253,0
431.50,62,0,12,0,0,0,0,0,0,25,0,0,0,0,0,15,0,0,0,78,5,0,0,0,0,0,2252,2201
432.50,66,0,12,0,0,0,0,0,0,20,0,0,0,0,0,9,0,0,33,56,0,0,0,0,0,0,2253,2200
433.50,61,0,9,0,0,0,0,0,8,20,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,2253,2200
434.50,69,0,8,0,0,0,0,0,6,15,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,2252,0
435.50,63,0,6,0,0,0,0,0,8,0,20,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,2253,2200
436.50,78,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,17,7,66,8,0,0,0,0,2254,2200
437.50,70,0,0,0,0,0,0,0,0,6,13,9,0,0,0,0,0,0,5,19,42,32,0,0,0,0,2253,0
438.50,71,0,6,0,0,0,0,0,0,8,12,0,0,0,0,0,0,0,21,28,37,12,0,0,0,0,2253,0
439.50,55,0,11,0,0,0,0,0,0,13,11,7,0,0,0,0,0,0,18,41,24,15,0,0,0,0,2253,0
440.50,50,0,7,0,0,0,0,0,0,0,27,14,0,0,0,0,0,0,0,0,55,44,0,0,0,0,2254,0
441.50,32,0,21,0,0,0,0,0,22,0,23,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2254,0
442.50,21,0,20,0,0,0,0,0,9,7,40,0,0,0,0,0,0,0,18,10,65,0,0,0,0,5,2253,0
443.50,21,0,21,0,0,0,0,0,14,12,30,0,0,0,0,0,0,0,38,16,44,0,0,0,0,0,2253,0
444.50,0,0,30,0,0,0,0,0,14,0,55,0,0,0,0,0,0,0,25,5,68,0,0,0,0,0,2253,0
445.50,24,0,20,0,0,0,0,0,14,0,40,0,0,0,0,0,0,0,36,6,57,0,0,0,0,0,2253,0
446.50,67,0,8,0,0,0,0,0,0,5,19,0,0,0,0,0,0,0,8,29,62,0,0,0,0,0,2252,0
447.50,55,0,18,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,11,8,65,14,0,0,0,0,2253,0
448.50,70,0,7,0,0,0,0,0,0,10,11,0,0,0,0,0,0,0,16,35,25,21,0,0,0,0,2252,2199
449.50,65,0,19,0,0,0,0,0,7,0,0,0,0,7,0,0,0,10,46,8,18,16,0,0,0,0,2252,0
450.50,61,0,14,0,0,0,0,0,0,11,12,0,0,0,0,0,0,0,27,36,26,9,0,0,0,0,2252,0
451.50,63,0,11,0,0,0,0,0,5,6,12,0,0,0,0,0,0,0,32,20,17,29,0,0,0,0,2253,0
452.50,51,0,13,0,0,0,0,0,0,5,29,0,0,0,0,0,0,0,21,13,42,22,0,0,0,0,2253,2200
453.50,47,0,12,0,0,0,0,0,0,7,32,0,0,0,0,0,0,0,14,22,36,26,0,0,0,0,2254,2200
454.50,86,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,34,0,33,32,0,0,0,0,2253,2200
455.50,66,0,7,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,18,6,56,18,0,0,0,0,2253,0
456.50,0,0,20,0,0,0,0,0,5,0,74,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,2253,2200
457.50,47,0,16,0,0,0,0,0,6,16,13,0,0,0,0,15,0,0,30,41,12,0,0,0,0,0,2252,2201
458.50,64,0,17,0,0,0,0,0,0,17,0,0,0,0,0,16,0,0,27,56,0,0,0,0,0,0,2252,2200
459.50,46,0,17,0,0,0,0,0,5,6,24,0,0,0,0,0,0,0,38,13,30,17,0,0,0,0,2253,2200
460.50,58,0,5,0,0,0,0,0,0,0,23,12,0,0,0,0,0,0,20,6,38,35,0,0,0,0,2254,2200
461.50,58,0,17,0,0,0,0,0,0,13,9,0,0,0,0,0,0,0,36,35,14,13,0,0,0,0,2253,0
462.50,73,0,8,0,0,0,0,0,0,9,8,0,0,0,0,0,0,0,30,34,19,15,0,0,0,0,2253,0
463.50,67,0,9,0,0,0,0,0,0,10,6,0,0,5,0,0,0,0,25,43,15,14,0,0,0,0,2253,0
464.50,69,0,8,0,0,0,0,0,0,14,7,0,0,0,0,0,0,0,16,61,16,5,0,0,0,0,2253,0
465.50,68,0,6,0,0,0,0,0,0,6,18,0,0,0,0,0,0,0,26,21,38,13,0,0,0,0,2254,2200
466.50,81,0,0,0,0,0,0,0,0,0,10,7,0,0,0,0,0,0,11,21,19,46,0,0,0,0,2254,2200
467.50,64,0,6,7,0,0,0,0,0,0,21,0,0,0,0,0,0,0,16,23,40,19,0,0,0,0,2254,0
468.50,0,0,23,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,22,14,63,0,0,0,0,0,2253,2199
469.50,0,0,28,0,0,0,0,0,0,0,71,0,0,0,0,6,0,0,18,0,74,0,0,0,0,0,2254,2201
470.50,0,0,23,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,2253,2201
471.50,0,0,23,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,2253,2200
472.50,0,0,21,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,6,27,65,0,0,0,0,0,2252,0
473.50,0,0,28,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,15,16,68,0,0,0,0,0,2253,2199
474.50,0,0,28,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,22,15,61,0,0,0,0,0,2253,2200
475.50,0,0,26,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,2253,2200
476.50,0,0,30,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,2253,2202
477.50,0,0,22,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,8,14,76,0,0,0,0,0,2252,0
478.50,0,0,20,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,2251,0
479.50,0,0,13,0,0,0,0,0,8,0,77,0,0,0,0,0,0,0,15,24,59,0,0,0,0,0,2251,0
480.50,0,0,24,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,17,14,67,0,0,0,0,0,2252,0
481.50,0,0,24,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,5,40,54,0,0,0,0,0,2251,0
482.50,12,0,28,0,0,0,0,0,0,5,53,0,0,0,0,5,0,0,0,50,44,0,0,0,0,0,2251,2199
483.50,60,0,16,0,0,0,0,0,0,14,8,0,0,0,0,13,0,0,14,55,15,0,0,0,0,0,2252,2200
484.50,15,0,31,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,14,36,48,0,0,0,0,0,2252,2199
485.50,0,0,30,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,32,15,51,0,0,0,0,0,2252,2199
486.50,0,0,21,0,0,0,0,0,7,0,70,0,0,0,0,0,0,0,37,12,49,0,0,0,0,0,2252,2200
487.50,0,0,36,0,0,0,0,0,7,0,56,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,2254,2202
488.50,29,0,29,0,0,0,0,0,10,12,10,0,0,7,0,0,0,0,55,34,10,0,0,0,0,0,2253,0
489.50,0,0,36,0,0,0,0,0,0,5,57,0,0,0,0,0,0,0,10,28,60,0,0,0,0,0,2252,2200
490.50,0,0,32,0,0,0,0,0,5,0,54,6,0,0,0,12,0,0,20,0,67,0,0,0,0,0,2253,2201
491.50,0,0,29,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,23,76,0,0,0,0,0,2252,2201
492.50,0,0,22,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,20,30,48,0,0,0,0,0,2251,2200
493.50,0,0,21,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,17,36,46,0,0,0,0,0,2251,0
494.50,0,0,24,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,2251,0
495.50,38,0,18,0,0,0,0,0,0,10,33,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,2251,0
496.50,58,0,18,0,0,0,0,0,0,22,0,0,0,0,0,15,0,0,19,64,0,0,0,0,0,0,2251,2203
497.50,16,11,19,0,0,0,0,0,8,20,23,0,0,0,0,5,0,0,45,24,24,0,0,0,0,0,2252,2202
498.50,32,6,15,0,0,0,0,0,14,21,9,0,0,0,0,0,0,0,49,28,13,0,0,0,0,9,2253,0
499.50,47,0,13,0,0,0,0,0,26,13,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,2254,0
500.50,50,0,8,0,0,0,0,0,17,17,6,0,0,0,0,0,0,0,44,41,13,0,0,0,0,0,2253,0
501.50,54,0,9,0,0,0,0,0,13,8,12,0,0,0,0,15,0,0,46,19,18,0,0,0,0,0,2254,2200
502.50,65,0,12,0,0,12,0,0,9,0,0,0,0,0,0,29,0,0,51,18,0,0,0,0,0,0,2254,2200
503.50,20,0,40,0,0,0,0,0,9,0,29,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,2255,0
