314586_RD19 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
261.51,60,0,20,0,5,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,100,0,2213
262.51,49,0,33,0,7,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,100,0,2213
263.51,50,0,31,0,6,0,0,0,0,0,0,0,0,11,0,14,0,0,0,0,0,85,0,2212
264.51,72,0,11,0,0,0,0,0,0,0,0,0,0,15,0,13,0,0,0,0,0,86,0,2211
265.51,27,0,14,0,17,0,0,0,0,0,0,0,0,40,0,14,0,0,0,0,0,85,0,2212
266.51,34,5,18,0,12,0,0,0,0,0,0,0,0,29,0,8,0,0,0,0,0,91,0,2212
267.51,47,0,30,0,8,0,0,0,0,0,0,0,0,13,0,8,0,0,0,0,0,91,0,2211
268.51,29,0,9,0,0,0,0,0,0,0,0,45,0,15,0,9,0,0,0,0,7,82,0,2211
269.51,53,0,10,0,0,0,0,0,0,0,0,26,0,9,0,7,0,0,0,0,7,85,0,2211
270.51,40,0,8,0,0,0,0,0,0,0,0,34,0,16,0,9,0,0,0,0,31,59,0,2212
271.51,34,0,16,0,8,0,0,0,0,0,0,18,0,22,0,19,0,0,0,0,0,80,0,2212
272.51,38,6,21,0,14,0,0,0,0,0,0,0,0,19,0,11,0,0,0,0,0,88,0,2214
273.51,39,0,26,0,7,0,0,0,0,0,0,5,0,20,0,12,0,0,0,0,0,87,0,2211
274.51,35,0,16,0,7,0,0,0,0,0,0,17,0,23,0,6,0,0,0,0,0,93,0,2212
275.51,46,0,15,0,0,0,0,0,0,0,0,16,0,21,0,10,0,0,0,0,7,82,0,2211
276.51,55,0,19,0,0,0,0,0,0,0,0,8,0,16,0,10,0,0,0,0,18,71,0,2211
277.51,76,8,8,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
278.51,89,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
279.51,85,8,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,2212
280.51,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,0
281.51,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
282.51,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
283.51,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
284.51,90,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
285.51,89,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
286.51,86,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
287.51,93,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
288.51,88,0,0,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,100,0,0
289.51,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,10,0,89,0,0
290.51,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0
291.51,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
292.51,89,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0
293.51,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,6,93,0,0
294.51,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,37,0,0,0,0,0,62,0,2209
295.51,63,0,0,0,8,0,0,0,0,0,0,0,11,16,0,94,0,0,0,5,0,0,0,2208
296.51,69,0,0,0,6,0,0,0,0,0,0,0,16,7,0,72,0,0,0,0,5,21,0,2208
297.51,25,0,0,0,30,5,0,0,0,0,0,0,0,38,0,100,0,0,0,0,0,0,0,2207
298.51,20,0,0,0,20,6,0,0,0,0,0,0,5,46,0,100,0,0,0,0,0,0,0,2208
299.51,81,0,0,0,0,0,0,0,0,0,5,0,12,0,0,39,0,0,0,6,13,40,0,2208
300.51,71,0,0,0,0,0,0,0,0,0,0,0,5,22,0,44,0,0,0,6,0,49,0,2208
301.51,76,0,0,0,6,0,0,0,0,0,0,0,0,16,0,42,0,0,0,0,0,57,0,2209
302.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
303.51,89,0,0,0,0,0,0,0,0,0,0,0,10,0,0,6,0,0,0,0,0,93,0,0
304.51,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
305.51,78,0,0,0,0,0,0,0,0,0,15,0,6,0,0,0,0,0,0,25,0,74,0,0
306.51,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,17,0,0,0,0,0,82,0,2210
307.51,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,100,0,0
308.51,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0
309.51,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0
310.51,89,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0
311.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
312.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
313.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
314.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
315.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
316.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
317.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
318.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
319.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
320.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
321.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
322.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
323.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
324.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
325.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
326.51,88,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,100,0,0
327.51,94,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0
328.51,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
329.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,89,0,0
330.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
331.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
332.51,84,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,100,0,0
333.51,72,0,0,0,0,7,0,0,0,0,0,0,19,0,0,20,0,0,0,0,0,79,0,2212
334.51,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
335.51,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,100,0,0
336.51,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
337.51,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,100,0,0
338.51,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,100,0,0
339.51,85,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,100,0,0
340.51,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,100,0,0
341.51,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,100,0,0
342.51,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,100,0,0
343.51,55,0,0,0,21,6,0,0,0,0,0,0,7,8,0,34,0,0,0,0,0,65,0,2210
344.51,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,7,0,0,0,0,0,92,0,2210
345.51,79,0,0,0,0,6,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,100,0,0
346.51,88,0,0,0,0,0,0,0,0,0,0,0,11,0,0,53,0,0,0,0,12,34,0,2210
347.51,84,0,0,0,8,0,0,0,0,0,0,0,7,0,0,51,0,0,0,0,8,39,0,2210
348.51,94,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
349.51,91,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
350.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
351.51,60,0,0,0,5,8,0,0,0,0,0,0,9,15,0,64,0,0,0,0,0,35,0,2207
352.51,73,0,0,0,7,9,0,0,0,0,0,0,9,0,0,59,0,0,0,0,0,40,0,2207
353.51,58,0,0,0,5,11,0,0,0,0,0,0,10,14,0,70,0,0,0,0,0,29,0,2207
354.51,49,0,0,0,8,11,0,0,0,0,0,0,9,21,0,64,0,0,0,0,0,35,0,2207
355.51,64,8,0,0,0,6,8,0,0,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0
356.51,61,6,0,0,0,5,5,0,0,0,0,0,21,0,0,15,0,0,0,0,0,84,0,0
357.51,65,0,0,0,0,0,0,0,0,0,0,0,23,11,0,37,0,0,0,0,11,51,0,2210
358.51,79,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,100,0,0
359.51,72,0,0,0,0,0,0,0,0,0,0,0,27,0,0,29,0,0,0,0,0,70,0,2207
360.51,74,0,0,0,14,0,0,0,0,0,0,0,11,0,0,38,0,0,0,0,0,61,0,2207
361.51,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,8,91,0,0
362.51,80,0,0,0,0,6,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,100,0,0
363.51,83,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0
364.51,86,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,100,0,0
365.51,74,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,100,0,0
366.51,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0
367.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
368.51,88,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,100,0,0
369.51,81,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,100,0,0
370.51,90,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,100,0,0
371.51,80,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,100,0,0
372.51,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,5,94,0,0
373.51,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,6,93,0,0
374.51,82,0,0,0,0,0,0,0,0,0,0,0,17,0,0,11,0,0,0,0,0,88,0,0
375.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
376.51,79,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,100,0,0
377.51,84,0,0,0,0,0,0,0,0,0,0,0,15,0,0,7,0,0,0,0,9,82,0,0
378.51,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,24,0,0,0,0,0,75,0,2208
379.51,88,0,0,0,0,0,0,0,0,0,0,0,11,0,0,10,0,0,0,0,0,89,0,2209
380.51,88,0,0,0,0,0,0,0,0,0,0,0,11,0,0,5,0,0,0,0,0,94,0,0
381.51,77,0,0,0,0,0,0,0,0,0,0,0,22,0,0,6,0,0,0,0,0,93,0,0
382.51,81,0,0,0,0,0,0,0,0,0,0,0,18,0,0,6,0,0,0,0,0,93,0,0
383.51,78,0,0,0,6,0,0,0,0,0,0,0,14,0,0,56,0,0,0,0,0,43,0,2208
384.51,83,0,0,0,0,0,0,0,0,0,0,0,16,0,0,5,0,0,0,0,14,80,0,0
385.51,94,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0
386.51,85,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,100,0,0
387.51,78,0,0,0,0,0,0,0,0,0,0,0,21,0,0,8,0,0,0,0,0,91,0,0
388.51,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
389.51,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,100,0,0
390.51,89,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,5,94,0,0
391.51,80,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,100,0,0
392.51,83,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,100,0,0
393.51,86,0,0,0,0,0,0,0,0,0,0,0,13,0,0,5,0,0,0,0,0,94,0,0
394.51,85,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,100,0,0
395.51,82,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,9,90,0,0
396.51,88,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,5,94,0,0
397.51,86,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,100,0,0
398.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,92,0,0
399.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
400.51,85,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,100,0,0
401.51,86,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,100,0,0
402.51,83,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,100,0,0
403.51,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,100,0,0
404.51,78,0,0,0,0,0,9,0,0,0,0,0,11,0,0,0,0,0,0,0,0,100,0,0
405.51,81,0,0,0,0,0,8,0,0,0,0,0,10,0,0,0,0,0,0,0,6,93,0,0
406.51,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
407.51,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
408.51,85,0,0,0,0,0,0,0,0,0,0,0,6,7,0,0,0,0,0,0,0,100,0,0
409.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
410.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
411.51,79,0,0,0,0,0,6,0,0,0,0,0,13,0,0,0,0,0,0,0,16,83,0,0
412.51,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0
413.51,83,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0,0,0,0,100,0,0
414.51,76,0,0,0,7,0,0,0,0,0,0,0,5,9,0,13,0,0,0,0,0,86,0,2204
415.51,72,0,0,0,21,0,0,0,0,0,0,0,6,0,0,27,0,0,0,0,0,72,0,2205
416.51,67,0,0,0,6,0,0,0,0,0,0,0,14,10,0,26,0,0,0,0,27,46,0,2206
417.51,66,0,0,0,15,0,0,0,0,0,0,0,0,18,0,48,0,0,0,0,13,38,0,2205
418.51,60,0,0,0,22,0,0,0,0,0,0,0,10,6,0,39,0,0,0,0,12,47,0,2205
419.51,73,0,0,0,8,0,0,0,0,0,0,0,17,0,0,64,0,0,0,0,0,35,0,2205
420.51,71,0,0,0,12,0,0,0,0,0,0,0,16,0,0,80,0,0,0,0,0,19,0,2205
421.51,63,0,0,0,12,0,0,0,0,0,0,0,23,0,0,44,0,0,0,0,18,36,0,2205
422.51,88,0,0,0,0,0,0,0,0,0,0,0,11,0,0,22,0,0,0,0,7,70,0,2206
423.51,71,0,0,0,0,0,0,0,0,0,0,0,22,6,0,20,0,0,0,0,0,79,0,2206
424.51,74,0,0,0,0,0,0,0,0,0,0,6,18,0,0,35,0,0,0,0,0,64,0,2206
425.51,79,0,0,0,0,0,0,0,0,0,0,0,20,0,0,20,0,0,0,0,0,79,0,2206
426.51,59,0,0,0,8,10,0,0,0,0,0,0,7,14,0,24,0,0,0,9,0,66,0,2206
427.51,11,0,0,0,0,6,0,0,0,0,0,0,0,82,0,72,0,0,0,19,0,7,0,2206
428.51,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,88,0,0,0,11,0,0,0,2205
429.51,8,0,0,0,26,7,0,0,0,0,0,0,0,57,0,100,0,0,0,0,0,0,0,2201
430.51,27,0,0,0,12,0,0,0,0,0,0,5,0,54,0,88,0,0,0,0,11,0,0,2202
431.51,61,0,0,0,0,0,0,0,0,0,0,14,0,24,0,11,0,0,0,5,23,59,0,2208
432.51,49,0,0,0,5,0,0,0,0,0,0,16,0,27,0,20,0,0,0,0,48,31,0,2207
433.51,23,0,0,0,15,0,0,0,0,0,0,14,0,46,0,47,0,0,0,0,40,11,0,2205
434.51,47,0,0,0,0,0,0,0,0,0,0,14,0,38,0,27,0,0,0,0,39,33,0,2205
435.51,30,0,0,0,37,0,0,0,0,0,0,0,0,32,0,100,0,0,0,0,0,0,0,2201
436.51,81,0,0,0,6,0,0,0,0,0,0,0,6,5,0,100,0,0,0,0,0,0,0,2201
437.51,38,0,0,0,37,0,0,0,0,0,0,0,7,16,0,92,0,0,0,0,7,0,0,2200
438.51,67,0,0,0,21,0,0,0,0,0,0,0,11,0,0,100,0,0,0,0,0,0,0,2201
439.51,52,0,0,0,15,0,0,0,0,0,0,0,15,17,0,49,0,0,0,0,7,43,0,2202
440.51,80,0,0,0,10,0,0,0,0,0,0,0,9,0,0,46,0,0,0,0,0,53,0,2201
441.51,84,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
442.51,74,0,0,0,17,0,0,0,0,0,0,0,7,0,0,81,0,0,0,0,0,18,0,2200
443.51,83,0,0,0,0,0,8,0,0,0,0,0,7,0,0,14,0,0,0,0,0,85,0,2205
444.51,68,0,0,0,23,0,0,0,0,0,0,0,8,0,0,61,0,0,0,0,0,38,0,2202
445.51,82,0,0,0,10,0,0,0,0,0,0,0,7,0,0,60,0,0,0,0,0,39,0,2201
446.51,78,0,0,0,8,5,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,2203
447.51,81,0,0,0,12,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2202
448.51,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
449.51,87,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
450.51,87,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
451.51,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
452.51,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
453.51,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
454.51,74,0,0,0,20,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2203
455.51,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
456.51,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
457.51,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
458.51,75,0,0,0,17,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
459.51,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
460.51,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
461.51,73,0,0,0,21,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
462.51,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,2257,2203
463.51,83,0,0,0,0,0,0,0,0,0,0,0,16,0,0,19,12,0,0,6,0,61,0,2207
464.51,73,0,0,0,9,8,0,0,0,0,0,0,7,0,0,48,8,0,0,0,0,42,2258,2203
465.51,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,68,22,0,0,0,0,8,2257,2204
466.51,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,67,18,0,0,0,0,14,2257,2202
467.51,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,48,39,0,0,0,0,12,2257,2204
468.51,74,0,0,0,17,0,0,0,0,0,0,0,8,0,0,53,30,0,0,0,0,15,2257,2204
469.51,73,0,0,0,15,10,0,0,0,0,0,0,0,0,0,61,28,0,0,0,0,10,2257,2202
470.51,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
471.51,68,0,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
472.51,59,0,0,0,29,6,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2200
473.51,75,0,0,0,13,0,0,0,0,0,0,0,11,0,0,52,12,0,0,0,0,34,0,2202
474.51,74,0,0,0,0,0,0,5,0,0,0,0,9,9,0,0,32,0,0,0,0,67,2257,0
475.51,79,0,0,0,6,8,0,0,0,0,0,0,6,0,0,45,30,0,0,0,0,23,2256,2203
476.51,84,0,0,0,0,6,0,8,0,0,0,0,0,0,0,13,36,0,0,0,0,49,2256,2208
477.51,80,0,0,0,6,0,0,5,0,0,0,0,0,7,0,25,56,0,0,0,0,17,2257,2206
478.51,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,49,7,0,0,0,0,42,0,2202
479.51,78,0,0,0,15,0,0,0,0,0,0,0,0,6,0,81,0,0,0,0,0,18,0,2200
480.51,82,0,0,0,11,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2199
481.51,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2200
482.51,94,0,0,0,0,0,5,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
483.51,86,0,0,0,0,0,6,0,0,0,0,0,6,0,0,18,0,0,0,0,0,81,0,2204
484.51,94,0,0,0,0,0,5,0,0,0,0,0,0,0,0,12,0,0,0,0,0,87,0,2204
485.51,92,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
486.51,84,0,0,0,0,0,7,0,0,0,0,0,8,0,0,12,0,0,0,0,0,87,0,0
487.51,86,0,0,0,0,0,0,0,0,0,0,0,13,0,0,19,0,0,0,0,16,64,0,2204
488.51,79,0,0,0,9,0,0,0,0,0,0,0,10,0,0,82,0,0,0,0,0,17,0,2201
489.51,82,0,0,0,11,0,0,0,0,0,0,0,6,0,0,89,0,0,0,0,0,10,0,2201
490.51,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
491.51,76,0,0,0,14,0,0,0,0,0,0,0,9,0,0,100,0,0,0,0,0,0,0,2201
492.51,70,0,0,0,16,0,0,0,0,0,0,0,13,0,0,100,0,0,0,0,0,0,0,2201
493.51,81,0,0,0,11,0,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,2205
494.51,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
495.51,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
496.51,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
497.51,79,0,0,0,10,0,0,0,0,0,0,0,9,0,0,82,0,0,0,0,0,17,0,2202
498.51,83,0,0,0,10,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2201
499.51,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
500.51,60,7,0,0,25,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2202
501.51,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
502.51,70,0,0,0,23,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2200
503.51,59,0,0,0,23,6,0,0,0,0,0,0,10,0,0,100,0,0,0,0,0,0,0,2201
504.51,49,0,7,0,23,13,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2201
505.51,65,0,0,0,23,0,0,0,0,0,0,0,11,0,0,89,0,0,0,0,0,10,0,2202
506.51,65,0,0,0,14,5,0,0,0,0,0,0,14,0,0,60,12,0,0,0,0,27,0,2205
507.51,55,0,0,0,38,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2204
508.51,63,0,5,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
509.51,69,0,0,0,23,0,0,0,0,0,0,7,0,0,0,100,0,0,0,0,0,0,0,2202
510.51,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
511.51,64,0,0,0,35,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
512.51,60,0,0,0,39,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
513.51,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
514.51,66,0,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
515.51,64,0,0,0,29,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2204
516.51,78,0,0,0,15,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2204
517.51,65,0,0,0,24,0,0,0,0,0,0,0,9,0,0,100,0,0,0,0,0,0,0,2204
518.51,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
519.51,65,0,0,0,27,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2204
520.51,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
521.51,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
