313504_RD452 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
749.10,48,26,25,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
750.10,47,31,12,9,0,0,0,0,0,0,93,6,0,0,0,2257,2209
751.10,42,34,11,6,0,0,0,0,5,0,92,7,0,0,0,2257,2209
752.10,47,35,5,11,0,0,0,0,0,0,89,10,0,0,0,2257,2209
753.10,53,18,0,28,0,0,0,0,0,0,100,0,0,0,0,0,2207
754.10,55,28,0,15,0,0,0,0,0,0,88,11,0,0,0,2258,2208
755.10,50,30,6,13,0,0,0,0,0,0,91,8,0,0,0,2257,2210
756.10,46,20,19,7,0,0,0,0,6,0,100,0,0,0,0,0,2208
757.10,47,28,15,8,0,0,0,0,0,0,88,11,0,0,0,2256,2208
758.10,45,16,31,6,0,0,0,0,0,0,84,15,0,0,0,2257,2208
759.10,44,29,16,9,0,0,0,0,0,0,87,12,0,0,0,2257,2209
760.10,54,25,10,9,0,0,0,0,0,0,84,15,0,0,0,2257,2208
761.10,45,35,7,10,0,0,0,0,0,0,92,7,0,0,0,2257,2208
762.10,46,33,11,8,0,0,0,0,0,0,93,6,0,0,0,0,2208
763.10,43,33,16,6,0,0,0,0,0,0,92,7,0,0,0,0,2207
764.10,49,22,27,0,0,0,0,0,0,0,83,16,0,0,0,2257,2207
765.10,43,46,10,0,0,0,0,0,0,0,89,10,0,0,0,2256,2208
766.10,47,36,5,10,0,0,0,0,0,0,100,0,0,0,0,0,2210
767.10,43,34,10,6,0,0,0,0,5,0,100,0,0,0,0,0,2208
768.10,56,29,0,13,0,0,0,0,0,0,87,12,0,0,0,2256,2209
769.10,49,34,9,6,0,0,0,0,0,0,89,10,0,0,0,2257,2209
770.10,43,31,13,5,0,0,0,0,5,0,89,10,0,0,0,2257,2209
771.10,47,28,10,12,0,0,0,0,0,0,83,16,0,0,0,2257,2209
772.10,40,35,16,0,0,0,0,0,7,0,100,0,0,0,0,0,2209
773.10,54,31,5,8,0,0,0,0,0,0,84,15,0,0,0,2257,2208
774.10,58,26,0,15,0,0,0,0,0,0,90,9,0,0,0,2257,2208
775.10,46,36,7,8,0,0,0,0,0,0,83,16,0,0,0,2257,2210
776.10,43,35,20,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
777.10,46,33,11,8,0,0,0,0,0,0,94,5,0,0,0,2257,2209
778.10,42,33,18,5,0,0,0,0,0,0,100,0,0,0,0,0,2209
779.10,52,28,7,10,0,0,0,0,0,0,84,15,0,0,0,2257,2209
780.10,46,19,27,7,0,0,0,0,0,0,87,12,0,0,0,2257,2208
781.10,43,27,20,0,0,0,0,0,8,0,90,9,0,0,0,0,2207
782.10,43,29,20,6,0,0,0,0,0,0,92,7,0,0,0,0,2208
783.10,44,28,26,0,0,0,0,0,0,0,82,17,0,0,0,2256,2207
784.10,40,32,20,0,0,0,0,0,6,0,90,9,0,0,0,0,2207
785.10,43,30,25,0,0,0,0,0,0,0,83,16,0,0,0,2256,2207
786.10,45,31,11,5,0,0,0,0,5,0,86,13,0,0,0,2256,2210
787.10,45,37,11,5,0,0,0,0,0,0,83,16,0,0,0,2256,2210
788.10,40,31,27,0,0,0,0,0,0,0,90,9,0,0,0,0,2206
789.10,38,25,36,0,0,0,0,0,0,0,71,17,0,0,10,2257,2202
790.10,42,20,37,0,0,0,0,0,0,0,75,16,0,0,8,2256,2204
791.10,41,21,37,0,0,0,0,0,0,0,63,17,0,0,19,2256,2204
792.10,43,14,42,0,0,0,0,0,0,0,78,13,8,0,0,2256,2201
793.10,42,19,38,0,0,0,0,0,0,0,70,15,7,0,6,2257,2201
794.10,38,22,33,0,0,5,0,0,0,0,66,15,5,0,11,2257,2204
795.10,42,24,33,0,0,0,0,0,0,0,47,13,0,9,30,2257,2204
796.10,43,22,34,0,0,0,0,0,0,0,66,15,0,0,18,2257,2203
797.10,41,27,31,0,0,0,0,0,0,0,62,13,5,0,18,2255,2203
798.10,48,12,38,0,0,0,0,0,0,0,80,10,0,0,9,2256,2203
799.10,45,13,41,0,0,0,0,0,0,0,73,10,5,0,10,2255,2201
800.10,41,18,40,0,0,0,0,0,0,0,70,14,5,0,9,2256,2202
801.10,43,22,34,0,0,0,0,0,0,0,67,17,8,0,6,2256,2202
802.10,41,23,35,0,0,0,0,0,0,0,77,15,0,0,7,2256,2202
803.10,43,26,30,0,0,0,0,0,0,0,78,15,0,0,6,2256,2202
804.10,43,23,32,0,0,0,0,0,0,0,74,13,0,6,5,2256,2203
805.10,43,19,36,0,0,0,0,0,0,0,73,9,10,0,6,2256,2202
806.10,39,25,29,0,0,5,0,0,0,0,68,19,5,0,6,2256,2202
807.10,35,29,29,0,0,5,0,0,0,0,72,20,0,0,6,0,2202
808.10,39,33,27,0,0,0,0,0,0,0,74,17,0,0,7,2257,2203
809.10,35,31,26,0,0,0,0,0,6,0,79,14,0,0,5,2256,2206
810.10,41,24,26,0,0,0,0,0,7,0,89,10,0,0,0,2256,2207
811.10,52,26,21,0,0,0,0,0,0,0,88,11,0,0,0,2256,2208
812.10,39,27,20,5,0,0,0,0,7,0,93,6,0,0,0,0,2207
813.10,43,27,15,7,0,0,0,0,5,0,89,10,0,0,0,2256,2208
814.10,43,29,26,0,0,0,0,0,0,0,86,13,0,0,0,2257,2206
815.10,45,29,25,0,0,0,0,0,0,0,92,0,0,7,0,0,2208
816.10,40,36,17,5,0,0,0,0,0,0,100,0,0,0,0,0,2208
817.10,46,32,15,0,0,0,0,0,5,0,88,11,0,0,0,2257,2209
818.10,42,29,0,17,0,0,0,9,0,0,91,8,0,0,0,2256,2209
819.10,44,35,7,11,0,0,0,0,0,0,100,0,0,0,0,0,2210
820.10,52,34,0,13,0,0,0,0,0,0,92,7,0,0,0,2257,2209
821.10,58,28,0,12,0,0,0,0,0,0,91,8,0,0,0,2256,2208
822.10,56,34,0,9,0,0,0,0,0,0,72,27,0,0,0,2257,2209
823.10,42,43,7,6,0,0,0,0,0,0,100,0,0,0,0,0,2209
824.10,37,39,12,5,0,0,0,0,5,0,100,0,0,0,0,0,2209
825.10,38,37,13,5,0,0,0,0,6,0,100,0,0,0,0,0,2209
826.10,33,38,20,0,0,0,0,0,7,0,100,0,0,0,0,0,2208
827.10,38,39,13,0,0,0,0,0,7,0,100,0,0,0,0,2255,2209
828.10,45,32,15,0,0,0,0,0,6,0,100,0,0,0,0,0,2209
829.10,42,35,13,0,0,0,0,0,7,0,100,0,0,0,0,0,2209
830.10,42,36,9,5,0,0,0,0,5,0,94,5,0,0,0,2256,2210
831.10,46,35,7,5,0,0,0,0,5,0,100,0,0,0,0,0,2210
832.10,56,30,0,12,0,0,0,0,0,0,84,15,0,0,0,2256,2209
833.10,55,27,6,10,0,0,0,0,0,0,94,5,0,0,0,2256,2209
834.10,47,24,20,0,0,0,0,0,7,0,100,0,0,0,0,0,2209
835.10,50,28,14,5,0,0,0,0,0,0,100,0,0,0,0,0,2210
836.10,57,28,0,14,0,0,0,0,0,0,93,6,0,0,0,2256,2211
837.10,52,32,6,8,0,0,0,0,0,0,84,15,0,0,0,2257,2212
838.10,61,27,0,10,0,0,0,0,0,0,67,32,0,0,0,2257,2209
839.10,58,32,0,8,0,0,0,0,0,0,69,30,0,0,0,2257,2210
840.10,51,28,12,0,0,0,0,0,7,0,81,18,0,0,0,2257,2210
841.10,44,31,14,5,0,0,0,0,5,0,89,10,0,0,0,2257,2208
842.10,42,34,15,0,0,0,0,0,7,0,83,16,0,0,0,2257,2207
843.10,45,29,17,0,0,0,0,0,6,0,90,9,0,0,0,0,2208
844.10,44,28,19,0,0,0,0,0,6,0,100,0,0,0,0,0,2209
845.10,37,34,15,5,0,0,0,0,6,0,100,0,0,0,0,0,2211
846.10,42,28,21,0,0,0,0,0,7,0,100,0,0,0,0,0,2209
847.10,46,24,22,0,0,0,0,0,6,0,94,5,0,0,0,0,2208
848.10,40,38,15,0,0,0,0,0,6,0,100,0,0,0,0,0,2208
849.10,46,36,6,11,0,0,0,0,0,0,78,21,0,0,0,2257,2210
850.10,54,38,0,6,0,0,0,0,0,0,74,25,0,0,0,2257,2210
851.10,56,35,0,7,0,0,0,0,0,0,64,35,0,0,0,2257,2209
852.10,60,25,0,14,0,0,0,0,0,0,84,15,0,0,0,2257,2208
853.10,42,24,0,33,0,0,0,0,0,0,93,6,0,0,0,2256,2209
854.10,60,17,0,21,0,0,0,0,0,0,83,16,0,0,0,2256,2209
855.10,55,27,0,11,0,5,0,0,0,0,59,40,0,0,0,2257,2209
856.10,57,30,0,11,0,0,0,0,0,0,60,39,0,0,0,2257,2210
857.10,54,31,0,8,0,5,0,0,0,0,41,58,0,0,0,2258,2210
858.10,64,22,0,13,0,0,0,0,0,0,47,52,0,0,0,2257,2210
859.10,54,26,0,19,0,0,0,0,0,0,78,21,0,0,0,2257,2208
860.10,39,35,13,6,0,5,0,0,0,0,79,20,0,0,0,2257,2208
861.10,41,31,18,8,0,0,0,0,0,0,71,28,0,0,0,2257,2208
862.10,46,33,13,6,0,0,0,0,0,0,70,29,0,0,0,2257,2209
863.10,44,30,24,0,0,0,0,0,0,0,84,15,0,0,0,2257,2208
864.10,46,25,21,5,0,0,0,0,0,0,73,26,0,0,0,2258,2208
865.10,44,31,23,0,0,0,0,0,0,0,63,24,0,0,12,2257,2205
866.10,45,18,36,0,0,0,0,0,0,0,73,14,0,0,12,2256,2203
867.10,45,34,13,0,0,6,0,0,0,0,64,35,0,0,0,2258,2207
868.10,50,34,0,8,0,6,0,0,0,0,54,45,0,0,0,2258,2208
869.10,61,22,0,15,0,0,0,0,0,0,84,15,0,0,0,2257,2207
870.10,58,31,0,9,0,0,0,0,0,0,63,36,0,0,0,2258,2207
871.10,42,28,29,0,0,0,0,0,0,0,60,13,10,0,15,2257,2203
872.10,40,22,36,0,0,0,0,0,0,0,61,0,16,0,22,2256,2201
873.10,39,24,36,0,0,0,0,0,0,0,55,12,7,0,24,2256,2202
874.10,42,26,31,0,0,0,0,0,0,0,56,16,8,0,19,2256,2203
875.10,40,18,40,0,0,0,0,0,0,0,55,7,18,0,18,2255,2201
876.10,45,15,38,0,0,0,0,0,0,0,67,10,5,0,16,2257,2203
877.10,45,25,29,0,0,0,0,0,0,0,72,27,0,0,0,2256,2207
878.10,43,37,19,0,0,0,0,0,0,0,75,24,0,0,0,2257,2208
879.10,40,25,33,0,0,0,0,0,0,0,81,9,0,0,9,2255,2204
880.10,40,23,35,0,0,0,0,0,0,0,67,10,8,0,12,2256,2202
881.10,43,20,35,0,0,0,0,0,0,0,57,13,6,0,22,2255,2202
882.10,43,18,38,0,0,0,0,0,0,0,56,7,8,0,27,2256,2201
883.10,42,20,37,0,0,0,0,0,0,0,72,10,6,0,9,2256,2201
884.10,41,20,37,0,0,0,0,0,0,0,76,6,0,0,16,0,2202
885.10,41,22,35,0,0,0,0,0,0,0,76,14,0,0,9,2256,2204
886.10,42,21,36,0,0,0,0,0,0,0,71,12,0,0,16,2256,2203
887.10,46,19,34,0,0,0,0,0,0,0,89,10,0,0,0,2256,2207
888.10,46,12,35,0,0,0,0,0,5,0,86,13,0,0,0,2257,2207
889.10,41,19,25,0,0,0,13,0,0,0,67,17,0,15,0,2256,2208
890.10,48,13,38,0,0,0,0,0,0,0,73,14,0,0,12,2257,2205
891.10,38,31,29,0,0,0,0,0,0,0,74,7,0,0,17,2256,2202
892.10,38,32,22,0,0,6,0,0,0,0,77,22,0,0,0,2256,2207
893.10,46,27,25,0,0,0,0,0,0,0,57,42,0,0,0,2257,2211
894.10,36,14,22,13,0,6,6,0,0,0,65,21,0,0,12,2256,2208
895.10,45,14,40,0,0,0,0,0,0,0,75,10,0,0,13,2257,2203
896.10,39,14,40,0,0,5,0,0,0,0,75,16,0,0,7,2256,2202
897.10,44,30,17,8,0,0,0,0,0,0,88,11,0,0,0,2256,2209
898.10,44,29,18,8,0,0,0,0,0,0,85,14,0,0,0,2256,2209
899.10,43,19,30,0,0,5,0,0,0,0,72,18,0,0,8,2256,2203
900.10,47,24,28,0,0,0,0,0,0,0,71,28,0,0,0,2257,2207
901.10,48,21,23,6,0,0,0,0,0,0,77,22,0,0,0,2257,2209
902.10,56,24,6,12,0,0,0,0,0,0,85,14,0,0,0,2258,2211
903.10,54,29,0,15,0,0,0,0,0,0,78,21,0,0,0,2258,2208
904.10,64,17,0,17,0,0,0,0,0,0,100,0,0,0,0,0,2208
905.10,57,15,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2207
906.10,60,21,0,17,0,0,0,0,0,0,92,7,0,0,0,2258,2208
907.10,48,27,5,10,6,0,0,0,0,0,81,18,0,0,0,2258,2208
908.10,58,29,0,12,0,0,0,0,0,0,94,5,0,0,0,2258,2208
909.10,54,24,13,7,0,0,0,0,0,0,80,19,0,0,0,2257,2209
910.10,58,29,0,12,0,0,0,0,0,0,100,0,0,0,0,0,2208
911.10,47,30,22,0,0,0,0,0,0,0,76,23,0,0,0,2257,2208
912.10,47,28,11,12,0,0,0,0,0,0,78,21,0,0,0,2257,2210
913.10,40,34,13,0,5,0,0,0,6,0,82,17,0,0,0,2257,2210
914.10,48,44,7,0,0,0,0,0,0,0,70,29,0,0,0,2257,2210
915.10,50,43,0,6,0,0,0,0,0,0,74,25,0,0,0,2257,2210
916.10,72,19,0,7,0,0,0,0,0,0,87,12,0,0,0,2258,2209
917.10,63,12,6,8,8,0,0,0,0,0,100,0,0,0,0,0,2208
918.10,60,25,6,8,0,0,0,0,0,0,100,0,0,0,0,0,2209
919.10,64,22,0,13,0,0,0,0,0,0,100,0,0,0,0,0,2209
920.10,59,31,0,9,0,0,0,0,0,0,100,0,0,0,0,0,2209
921.10,51,39,0,9,0,0,0,0,0,0,79,20,0,0,0,2258,2209
922.10,57,26,6,8,0,0,0,0,0,0,72,27,0,0,0,2258,2208
923.10,50,26,17,0,0,5,0,0,0,0,57,42,0,0,0,2258,2209
924.10,53,15,30,0,0,0,0,0,0,0,74,25,0,0,0,2258,2207
925.10,53,22,24,0,0,0,0,0,0,0,79,20,0,0,0,2257,2208
926.10,51,15,27,5,0,0,0,0,0,0,84,15,0,0,0,2257,2209
927.10,49,30,20,0,0,0,0,0,0,0,82,17,0,0,0,2257,2210
928.10,51,24,24,0,0,0,0,0,0,0,76,23,0,0,0,2257,2208
929.10,48,20,26,5,0,0,0,0,0,0,83,16,0,0,0,2257,2208
930.10,52,17,30,0,0,0,0,0,0,0,73,21,5,0,0,2256,2208
931.10,48,20,31,0,0,0,0,0,0,0,83,16,0,0,0,2256,2206
932.10,49,22,28,0,0,0,0,0,0,0,75,16,0,0,8,2256,2207
933.10,46,32,21,0,0,0,0,0,0,0,85,14,0,0,0,2256,2208
934.10,45,32,14,6,0,0,0,0,0,0,92,7,0,0,0,2257,2208
935.10,42,30,17,9,0,0,0,0,0,0,100,0,0,0,0,0,2209
936.10,47,29,17,5,0,0,0,0,0,0,91,8,0,0,0,2257,2208
937.10,38,42,8,10,0,0,0,0,0,0,100,0,0,0,0,0,2210
938.10,60,25,0,14,0,0,0,0,0,0,78,21,0,0,0,2257,2210
939.10,61,24,0,13,0,0,0,0,0,0,86,13,0,0,0,2257,2210
940.10,59,27,0,13,0,0,0,0,0,0,100,0,0,0,0,0,2210
941.10,70,14,0,14,0,0,0,0,0,0,83,16,0,0,0,2257,2210
942.10,62,16,0,20,0,0,0,0,0,0,83,16,0,0,0,2256,2209
943.10,47,30,8,13,0,0,0,0,0,0,100,0,0,0,0,0,2209
944.10,38,34,21,0,0,0,0,0,5,0,94,5,0,0,0,0,2208
945.10,42,34,22,0,0,0,0,0,0,0,88,11,0,0,0,2256,2208
946.10,41,28,24,0,0,0,0,0,6,0,91,8,0,0,0,0,2208
947.10,49,26,24,0,0,0,0,0,0,0,93,6,0,0,0,2256,2209
948.10,60,19,9,10,0,0,0,0,0,0,76,23,0,0,0,2256,2211
949.10,58,18,11,11,0,0,0,0,0,0,100,0,0,0,0,2256,2212
950.10,45,33,13,8,0,0,0,0,0,0,100,0,0,0,0,0,2209
951.10,54,31,0,14,0,0,0,0,0,0,83,16,0,0,0,2257,2210
952.10,52,23,12,12,0,0,0,0,0,0,100,0,0,0,0,0,2210
953.10,46,26,21,5,0,0,0,0,0,0,100,0,0,0,0,2256,2209
954.10,40,30,23,5,0,0,0,0,0,0,100,0,0,0,0,0,2210
955.10,47,24,22,5,0,0,0,0,0,0,100,0,0,0,0,0,2209
956.10,52,14,32,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
957.10,56,7,35,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
958.10,49,16,23,9,0,0,0,0,0,0,100,0,0,0,0,0,2210
959.10,53,25,8,12,0,0,0,0,0,0,80,19,0,0,0,2256,2209
960.10,62,24,0,13,0,0,0,0,0,0,59,40,0,0,0,2257,2209
961.10,63,22,0,14,0,0,0,0,0,0,63,36,0,0,0,2257,2210
962.10,67,11,0,20,0,0,0,0,0,0,88,11,0,0,0,2256,2210
963.10,60,20,0,19,0,0,0,0,0,0,64,35,0,0,0,2256,2210
964.10,49,26,12,11,0,0,0,0,0,0,71,28,0,0,0,2256,2210
965.10,45,31,17,5,0,0,0,0,0,0,72,27,0,0,0,2256,2209
966.10,50,34,14,0,0,0,0,0,0,0,87,12,0,0,0,2256,2209
967.10,40,32,19,6,0,0,0,0,0,0,100,0,0,0,0,0,2209
968.10,44,27,17,10,0,0,0,0,0,0,87,12,0,0,0,2256,2210
969.10,37,36,20,5,0,0,0,0,0,0,100,0,0,0,0,0,2209
970.10,39,29,19,11,0,0,0,0,0,0,100,0,0,0,0,0,2211
971.10,51,26,12,9,0,0,0,0,0,0,87,12,0,0,0,2257,2211
972.10,44,33,14,6,0,0,0,0,0,0,92,7,0,0,0,2257,2210
973.10,51,20,19,8,0,0,0,0,0,0,100,0,0,0,0,0,2212
974.10,46,27,13,12,0,0,0,0,0,0,94,5,0,0,0,2256,2211
975.10,35,42,14,8,0,0,0,0,0,0,100,0,0,0,0,0,2210
976.10,38,42,13,0,0,0,0,0,5,0,100,0,0,0,0,0,2209
977.10,43,33,15,8,0,0,0,0,0,0,94,5,0,0,0,2257,2212
978.10,42,28,29,0,0,0,0,0,0,0,93,6,0,0,0,2257,2211
979.10,41,30,22,5,0,0,0,0,0,0,100,0,0,0,0,0,2210
980.10,42,31,20,5,0,0,0,0,0,0,100,0,0,0,0,0,2210
981.10,40,41,11,6,0,0,0,0,0,0,100,0,0,0,0,2255,2211
982.10,43,30,17,7,0,0,0,0,0,0,100,0,0,0,0,0,2214
983.10,44,31,13,9,0,0,0,0,0,0,100,0,0,0,0,0,2212
984.10,47,25,18,8,0,0,0,0,0,0,100,0,0,0,0,0,2212
985.10,50,26,10,13,0,0,0,0,0,0,87,12,0,0,0,2257,2210
986.10,59,20,0,20,0,0,0,0,0,0,84,15,0,0,0,2257,2210
987.10,66,15,0,17,0,0,0,0,0,0,68,31,0,0,0,2258,2210
988.10,45,33,11,10,0,0,0,0,0,0,100,0,0,0,0,2256,2211
989.10,42,31,19,6,0,0,0,0,0,0,100,0,0,0,0,0,2210
990.10,42,31,21,0,0,0,0,0,5,0,100,0,0,0,0,0,2210
991.10,47,29,12,10,0,0,0,0,0,0,100,0,0,0,0,0,2212
992.10,49,34,5,10,0,0,0,0,0,0,100,0,0,0,0,2256,2212
993.10,54,28,0,17,0,0,0,0,0,0,74,25,0,0,0,2257,2212
994.10,49,31,6,11,0,0,0,0,0,0,92,7,0,0,0,2256,2212
995.10,48,31,6,13,0,0,0,0,0,0,100,0,0,0,0,2257,2212
996.10,49,23,19,7,0,0,0,0,0,0,91,8,0,0,0,2257,2212
997.10,50,28,11,9,0,0,0,0,0,0,86,13,0,0,0,2257,2213
998.10,46,33,13,7,0,0,0,0,0,0,90,9,0,0,0,2257,2212
999.10,40,35,12,6,0,0,0,0,5,0,100,0,0,0,0,0,2211
1000.10,46,34,12,6,0,0,0,0,0,0,92,7,0,0,0,2256,2211
1001.10,55,29,0,14,0,0,0,0,0,0,92,7,0,0,0,2256,2211
1002.10,46,12,7,18,6,0,0,0,0,8,85,14,0,0,0,2257,2211
