192459_MD25 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
380.80,12,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
381.80,12,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
382.80,13,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0
383.80,41,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,72,0,27,0,0
384.80,55,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,81,0,18,0,0
385.80,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
386.80,6,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0
387.80,16,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,7,0,85,0,7,0,0
388.80,50,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,16,0,65,0,17,0,0
389.80,13,0,0,0,0,0,0,0,0,0,0,0,10,75,0,0,0,0,0,0,0,0,25,0,74,0,0,0,0
390.80,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,24,0,75,0,0,0,0
391.80,0,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,0,33,0,66,0,0,0,0
392.80,6,0,0,0,0,0,0,0,0,0,0,0,9,84,0,0,0,0,0,0,0,0,22,0,77,0,0,0,0
393.80,24,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,5,0,0,0,6,0,88,0,0,0,0
394.80,27,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0
395.80,14,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0
396.80,33,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,8,0,0,0,0,0,91,0,0,0,0
397.80,29,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0
398.80,25,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0
399.80,33,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
400.80,24,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0
401.80,29,0,6,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,84,0,15,0,0
402.80,11,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
403.80,16,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
404.80,13,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
405.80,6,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
406.80,10,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
407.80,11,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
408.80,6,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
409.80,6,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
410.80,6,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,0,0,93,0,0,0,0
411.80,17,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
412.80,11,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
413.80,14,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
414.80,18,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0
415.80,9,0,0,0,0,0,0,0,0,0,0,0,9,81,0,0,0,0,0,0,0,0,21,0,78,0,0,0,0
416.80,5,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0
417.80,6,0,0,0,0,0,0,0,0,0,0,0,8,84,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0
418.80,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0
419.80,5,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0
420.80,0,0,7,0,0,0,0,0,0,0,0,0,19,72,0,0,0,0,0,0,0,0,41,0,58,0,0,0,0
421.80,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,5,0,17,0,77,0,0,0,0
422.80,42,0,0,0,0,0,0,0,0,0,0,0,11,46,0,0,0,0,0,0,0,0,23,0,64,0,12,0,0
423.80,36,0,0,0,0,0,0,0,0,0,0,0,21,41,0,0,0,0,0,0,0,0,37,0,62,0,0,0,0
424.80,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0
425.80,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
426.80,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
427.80,9,0,0,0,0,0,0,0,0,0,0,0,6,83,0,0,0,0,0,0,0,0,18,0,81,0,0,0,0
428.80,28,0,0,0,0,0,0,0,0,0,0,0,0,57,0,14,0,0,26,0,0,0,0,0,73,0,0,2249,2204
429.80,20,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,15,0,0,0,0,0,84,0,0,0,2206
430.80,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,72,0,27,0,0
431.80,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
432.80,7,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
433.80,5,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
434.80,10,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
435.80,7,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
436.80,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
437.80,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0
438.80,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,5,0,79,0,15,0,0
439.80,5,14,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,49,0,50,0,0
440.80,16,7,0,0,0,0,0,0,0,0,0,0,0,76,0,0,5,0,0,0,0,0,0,0,47,0,47,0,2206
441.80,58,8,9,0,0,0,10,0,0,0,0,0,0,12,0,0,56,0,0,0,0,0,0,0,9,0,34,2253,2206
442.80,58,0,9,0,0,0,31,0,0,0,0,0,0,0,0,0,85,0,5,0,0,0,0,0,9,0,0,2254,2206
443.80,49,0,6,0,0,0,44,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,37,0,2207
444.80,56,0,7,0,0,0,30,0,0,0,0,0,0,6,0,0,33,0,0,0,0,0,0,0,8,0,58,0,2207
445.80,56,8,6,0,0,0,22,0,0,0,0,0,0,0,0,6,45,0,7,0,0,0,0,0,0,0,47,2256,2206
446.80,59,0,9,0,0,0,31,0,0,0,0,0,0,0,0,0,73,0,11,0,0,0,0,0,0,0,14,2256,2205
447.80,66,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,38,0,8,0,0,0,0,0,0,0,53,2255,2204
448.80,51,9,0,0,0,0,28,0,10,0,0,0,0,0,0,0,41,0,19,0,0,0,0,0,0,0,39,2256,2205
449.80,64,0,0,0,0,0,26,0,8,0,0,0,0,0,0,0,19,0,14,0,0,0,0,0,0,0,65,2255,2206
450.80,68,18,0,0,0,0,13,0,0,0,0,0,0,0,0,0,43,0,29,0,0,0,0,0,0,0,26,2256,2206
451.80,69,15,0,0,0,0,9,0,5,0,0,0,0,0,0,0,42,0,40,0,0,0,0,0,0,0,17,2256,2206
452.80,52,5,8,0,0,0,0,0,24,0,0,0,0,0,0,7,18,0,29,0,0,0,0,0,0,0,52,2257,2204
453.80,47,11,6,0,0,0,8,0,15,0,0,0,0,0,0,11,9,0,21,0,0,0,0,0,0,0,69,2256,2206
454.80,57,0,9,0,0,0,7,5,20,0,0,0,0,0,0,0,20,0,31,0,0,0,0,0,0,0,47,2257,2207
455.80,61,8,11,0,0,0,5,0,13,0,0,0,0,0,0,0,40,0,38,0,0,0,0,0,0,0,21,2256,2204
456.80,58,0,14,0,0,0,7,0,20,0,0,0,0,0,0,0,30,0,58,0,0,0,0,0,0,0,10,2256,2205
457.80,50,7,6,0,0,0,13,0,23,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,0,2257,2204
458.80,48,0,7,0,0,0,12,6,24,0,0,0,0,0,0,0,35,0,49,0,0,0,0,0,0,0,14,2257,2206
459.80,64,6,0,0,0,0,7,0,22,0,0,0,0,0,0,0,18,0,50,0,0,0,0,0,0,0,30,2256,2207
460.80,53,0,5,0,0,0,31,0,9,0,0,0,0,0,0,0,47,0,17,0,0,0,0,0,0,0,34,2257,2206
461.80,54,0,0,0,0,0,32,0,13,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,2257,2203
462.80,56,0,0,0,0,0,27,0,10,0,0,0,0,0,0,6,64,0,35,0,0,0,0,0,0,0,0,2257,2202
463.80,65,0,7,0,0,0,7,0,11,0,0,0,0,0,0,8,27,0,34,0,0,0,0,0,0,0,37,2257,2205
464.80,72,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,34,2256,2205
465.80,66,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,5,0,29,0,0,0,0,0,0,0,64,2257,2207
466.80,78,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,33,2256,0
467.80,66,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,16,2256,0
468.80,59,11,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,2257,2208
469.80,61,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,23,2256,0
470.80,58,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,2256,0
471.80,65,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,5,0,81,0,0,0,0,0,0,0,12,2256,2209
472.80,62,12,5,0,0,0,0,0,19,0,0,0,0,0,0,0,8,0,74,0,0,0,0,0,0,0,16,2256,2207
473.80,57,11,12,0,0,0,0,0,18,0,0,0,0,0,0,0,30,0,60,0,0,0,0,0,0,0,8,2256,2205
474.80,53,6,9,0,0,0,6,0,23,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,2256,2205
475.80,39,5,12,0,0,0,11,0,31,0,0,0,0,0,0,0,18,0,55,0,0,0,0,0,0,0,25,2256,2206
476.80,46,18,11,0,0,0,10,0,13,0,0,0,0,0,0,0,42,0,32,0,0,0,0,0,0,0,24,2256,2205
477.80,46,9,6,0,0,0,9,0,28,0,0,0,0,0,0,0,14,0,56,0,0,0,0,0,0,0,29,2256,2209
478.80,54,10,6,0,0,0,8,0,19,0,0,0,0,0,0,0,17,0,64,0,0,0,0,0,0,0,18,2256,2208
479.80,53,7,8,0,0,0,0,0,30,0,0,0,0,0,0,0,8,0,68,0,0,0,0,6,0,0,15,2256,2204
480.80,61,12,5,0,0,0,0,0,20,0,0,0,0,0,0,0,10,0,81,0,0,0,0,0,0,0,7,2256,2207
481.80,56,18,5,0,0,0,0,0,19,0,0,0,0,0,0,0,18,0,51,0,0,0,0,0,0,0,29,2256,2204
482.80,51,7,0,0,0,0,21,0,19,0,0,0,0,0,0,0,27,0,43,0,0,0,0,0,0,0,29,2256,2206
483.80,55,0,0,0,0,0,26,0,18,0,0,0,0,0,0,0,33,0,35,0,0,0,0,0,0,0,30,2256,2205
484.80,54,15,0,0,0,0,15,0,14,0,0,0,0,0,0,0,28,0,54,0,0,0,0,0,0,0,17,2256,2205
485.80,41,33,0,0,0,0,8,5,11,0,0,0,0,0,0,0,27,0,37,0,0,0,0,0,0,0,34,2256,2207
486.80,52,41,6,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,32,0,0,0,0,7,0,0,9,2257,2207
487.80,57,29,12,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,51,0,0,0,0,0,0,0,13,2256,2207
488.80,40,10,22,0,0,0,6,6,13,0,0,0,0,0,0,0,23,0,39,0,0,0,0,0,0,0,37,2256,2205
489.80,39,20,9,0,0,0,6,0,24,0,0,0,0,0,0,0,14,0,57,0,0,0,0,0,0,0,28,2256,2204
490.80,57,6,14,0,0,0,9,0,12,0,0,0,0,0,0,0,23,0,36,0,0,0,0,0,0,0,40,2256,2204
491.80,49,6,14,0,0,0,18,0,11,0,0,0,0,0,0,0,27,0,22,0,0,0,0,0,0,0,49,2256,2205
492.80,45,0,6,0,0,0,26,0,13,0,0,0,0,0,0,7,36,0,31,0,0,0,0,0,0,0,31,2256,2205
493.80,52,0,16,0,0,0,16,0,15,0,0,0,0,0,0,0,42,0,38,0,0,0,0,0,0,0,18,2257,2204
494.80,37,0,11,0,0,0,23,0,26,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,0,2257,2202
495.80,51,0,20,0,0,0,11,0,16,0,0,0,0,0,0,0,37,0,42,0,0,0,0,0,0,0,19,2257,2204
496.80,47,8,23,0,0,0,0,0,20,0,0,0,0,0,0,0,20,0,42,0,0,0,0,0,0,0,37,2257,2203
497.80,75,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,65,2256,0
498.80,68,0,0,0,0,0,0,0,19,0,12,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,71,2256,0
499.80,48,0,36,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,60,2255,0
500.80,41,0,32,0,0,0,0,0,20,0,0,0,0,0,0,6,5,0,38,0,0,0,0,0,0,0,55,2254,2203
501.80,25,0,37,0,0,0,0,0,8,0,0,0,0,28,0,0,0,0,34,0,0,0,0,0,19,0,45,2253,0
502.80,8,0,6,0,0,0,0,0,0,0,5,0,0,73,0,5,0,0,18,0,15,0,0,0,65,0,0,0,0
503.80,7,0,0,51,26,0,0,0,0,0,0,0,0,14,0,0,0,0,12,0,31,0,0,0,23,0,32,0,0
504.80,12,0,0,53,0,0,0,0,0,0,0,0,0,25,8,0,0,0,7,0,37,0,0,0,54,0,0,0,2201
505.80,10,0,0,13,0,0,0,0,5,0,6,0,0,57,0,6,0,0,39,0,12,0,0,0,47,0,0,2251,0
506.80,0,0,18,37,0,0,0,0,7,0,6,0,0,29,0,0,0,0,61,0,6,0,0,0,32,0,0,2252,0
507.80,0,0,0,12,56,0,0,0,0,0,21,0,0,0,10,0,0,0,24,0,64,0,0,0,10,0,0,2251,0
508.80,0,0,0,9,17,0,0,0,0,0,39,0,14,18,0,0,0,0,0,0,73,0,13,0,12,0,0,0,0
509.80,0,0,6,0,23,0,7,0,0,0,26,0,9,26,0,0,10,7,7,0,49,0,5,0,19,0,0,0,2209
510.80,8,0,53,0,6,0,0,0,0,0,6,0,0,25,0,0,7,0,43,0,8,0,0,6,34,0,0,2253,0
511.80,0,0,93,0,0,0,0,0,0,0,0,0,0,6,0,0,42,0,21,0,0,0,0,20,15,0,0,2255,2204
512.80,5,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,7,0,0,0,0,10,0,0,0,2256,2207
513.80,9,0,83,0,0,0,7,0,0,0,0,0,0,0,0,0,83,0,5,0,0,0,0,0,10,0,0,2254,2207
514.80,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,9,0,0,0,0,12,8,0,0,2255,2208
515.80,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,13,0,0,0,0,21,13,0,14,2253,2207
516.80,5,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,10,0,0,20,0,2206
517.80,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,10,0,0,17,0,2203
518.80,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,12,0,0,23,0,2207
519.80,5,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,7,0,0,0,0,13,9,0,0,2254,2207
520.80,5,0,88,0,0,0,0,0,6,0,0,0,0,0,0,0,55,0,25,0,0,0,0,9,9,0,0,2252,2206
521.80,10,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,18,0,0,0,0,13,10,0,0,2253,2207
522.80,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,12,0,0,0,0,14,15,0,0,2253,2208
523.80,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,9,7,0,0,2253,2207
524.80,0,0,84,0,0,0,7,0,0,0,0,0,0,0,0,7,66,0,5,0,0,0,0,12,15,0,0,2253,2208
525.80,11,0,75,0,0,0,0,0,6,0,0,0,0,6,0,0,20,0,42,0,0,0,0,11,25,0,0,2251,2207
526.80,13,0,73,0,0,0,0,0,6,0,0,0,0,6,0,0,30,0,34,0,0,0,0,8,27,0,0,2250,2206
527.80,6,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,30,0,0,0,0,9,23,0,0,2249,2208
528.80,7,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,48,0,0,0,0,11,13,0,0,2250,2210
529.80,12,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,31,0,0,0,0,0,17,0,0,2252,2208
530.80,18,0,75,0,0,0,0,0,5,0,0,0,0,0,0,0,53,0,29,0,0,0,0,0,17,0,0,2253,2208
531.80,20,0,31,0,9,0,0,0,0,0,6,0,10,19,0,0,14,0,27,0,16,0,8,0,24,0,8,2253,2209
532.80,40,0,0,0,8,0,0,0,8,0,8,0,6,18,0,9,0,0,22,0,18,0,0,0,32,0,26,0,0
533.80,72,0,0,0,0,0,8,6,0,0,0,0,0,12,0,0,39,0,21,0,0,0,0,0,29,0,9,2254,2209
534.80,59,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,9,0,7,0,0,0,0,0,70,0,12,0,2210
535.80,35,0,0,0,0,0,0,0,0,0,0,0,0,57,7,0,0,0,0,0,11,0,0,0,40,0,48,0,0
536.80,17,5,5,0,0,0,0,0,0,0,0,0,0,61,10,0,0,0,6,0,0,0,11,0,35,0,46,0,0
537.80,22,0,7,0,0,0,0,0,0,0,0,0,12,58,0,0,0,0,0,0,6,0,30,0,39,0,24,0,0
538.80,34,10,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,6,0,0,0,19,0,31,0,42,0,0
539.80,41,11,0,0,0,0,0,0,7,0,0,0,0,39,0,0,0,0,7,0,0,0,0,0,22,0,69,0,0
540.80,51,23,0,0,0,0,0,0,15,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
541.80,69,0,0,0,0,0,0,0,5,0,0,0,0,16,8,0,0,0,15,0,7,0,0,0,32,0,44,0,0
542.80,43,9,0,0,0,0,0,0,7,0,0,0,0,39,0,0,0,0,16,0,0,0,0,0,22,0,60,0,0
543.80,53,24,0,0,0,0,0,0,6,0,0,0,0,16,0,0,0,0,46,0,0,0,0,0,38,0,15,2250,0
544.80,54,0,0,0,0,0,0,0,6,0,0,0,0,33,0,5,0,0,21,0,0,0,0,0,63,0,14,2253,0
545.80,42,0,6,0,0,0,0,0,7,0,0,0,0,44,0,0,0,0,7,0,0,0,0,0,78,0,14,0,2206
546.80,19,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,7,0,0,0,0,0,92,0,0,0,0
547.80,10,6,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,5,0,0,0,94,0,0,0,0
548.80,11,0,7,0,0,0,0,0,0,0,0,0,31,50,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0
549.80,29,0,0,0,9,0,0,0,0,0,0,0,33,28,0,0,0,0,7,0,8,5,61,0,17,0,0,0,0
550.80,0,0,0,0,0,0,0,0,0,0,0,16,12,70,0,0,0,0,0,0,0,63,14,0,21,0,0,0,0
551.80,0,0,5,0,0,0,0,0,0,0,0,21,8,64,0,0,0,0,0,0,0,61,14,0,23,0,0,0,0
552.80,0,0,0,0,0,0,0,0,0,0,0,15,44,40,0,0,0,0,0,0,6,42,39,0,11,0,0,0,0
553.80,0,0,5,0,0,0,0,0,0,0,0,9,38,46,0,0,0,0,0,0,0,28,53,0,18,0,0,0,0
554.80,0,0,0,0,0,0,0,0,0,0,0,17,31,51,0,0,0,0,0,0,6,37,36,0,18,0,0,0,0
555.80,0,0,0,0,0,0,0,0,0,0,0,16,21,61,0,0,0,0,0,0,0,50,15,0,27,0,6,0,0
556.80,0,0,0,0,0,0,0,0,0,0,8,0,53,37,0,0,0,0,0,0,10,21,49,0,18,0,0,0,0
557.80,0,0,0,0,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,0,0,67,0,0,32,0,0,0,0
558.80,0,0,8,0,0,0,0,0,9,0,9,0,29,42,0,0,0,0,19,0,8,12,44,0,14,0,0,0,0
559.80,0,0,0,0,0,0,0,0,0,0,0,18,10,71,0,0,0,0,0,0,0,63,15,0,20,0,0,0,0
560.80,0,0,11,0,0,0,0,0,0,0,0,9,0,52,26,0,0,0,0,0,0,59,11,0,19,9,0,0,0
561.80,0,0,10,0,0,0,0,0,0,0,0,0,23,46,19,0,0,0,0,0,0,36,43,0,20,0,0,0,0
562.80,0,0,0,0,0,0,0,0,0,0,0,24,16,59,0,0,0,0,0,0,0,64,19,0,15,0,0,0,0
563.80,0,0,0,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,69,0,0,30,0,0,0,0
564.80,26,0,0,0,16,0,0,0,0,0,0,8,25,23,0,0,0,0,0,0,6,24,57,0,6,0,5,0,0
565.80,31,0,0,0,6,0,0,0,0,0,0,5,37,18,0,0,0,0,0,0,7,17,62,0,5,0,7,0,0
566.80,0,0,0,0,0,0,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,77,0,0,22,0,0,0,0
567.80,0,0,0,0,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,66,0,0,33,0,0,0,0
568.80,0,0,8,0,0,0,0,0,0,0,0,10,0,81,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0
569.80,0,0,0,0,0,0,0,0,0,0,0,24,18,56,0,0,0,0,0,0,0,78,14,0,7,0,0,0,0
570.80,0,0,6,0,0,0,0,0,0,0,0,19,0,74,0,0,0,0,0,0,0,65,0,0,34,0,0,0,0
571.80,0,0,8,0,0,0,0,0,0,0,0,14,0,77,0,0,0,0,0,0,0,65,0,0,34,0,0,0,0
572.80,0,0,6,0,0,0,0,0,0,0,0,10,0,83,0,0,0,0,0,0,0,50,0,0,49,0,0,0,0
573.80,0,0,0,0,0,0,0,0,0,0,9,14,26,49,0,0,0,0,12,0,10,34,24,0,17,0,0,0,0
574.80,0,0,0,0,0,0,0,0,12,0,10,9,36,31,0,0,0,0,14,0,12,16,45,0,11,0,0,0,0
575.80,0,0,10,0,0,0,0,0,0,0,0,14,0,75,0,0,0,0,0,0,0,55,0,0,44,0,0,0,0
576.80,0,0,0,0,0,0,0,0,0,0,0,7,39,52,0,0,0,0,0,0,0,25,44,0,29,0,0,0,0
577.80,13,0,0,0,0,0,0,0,0,0,6,0,51,29,0,0,0,0,0,0,12,0,66,0,20,0,0,0,0
578.80,37,0,0,0,10,0,0,0,0,0,0,0,38,13,0,0,0,0,0,0,17,0,71,0,11,0,0,0,0
579.80,0,0,0,0,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,8,0,52,0,28,0,10,0,0
580.80,0,0,5,0,0,0,0,0,0,0,0,11,44,39,0,0,0,0,0,0,0,35,47,0,16,0,0,0,0
581.80,0,0,5,0,0,0,0,0,0,0,0,13,14,66,0,0,0,0,0,0,0,60,10,0,29,0,0,0,0
582.80,0,0,0,0,0,0,0,0,0,0,0,0,26,55,18,0,0,0,9,0,9,6,45,0,29,0,0,0,0
583.80,0,0,7,0,0,0,0,0,0,0,0,0,22,64,6,0,0,0,6,0,0,6,34,0,52,0,0,0,0
584.80,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,6,27,0,65,0,0,0,0
585.80,0,0,0,0,0,0,0,0,0,0,0,6,27,65,0,0,0,0,5,0,0,19,29,0,44,0,0,0,0
586.80,0,0,0,0,0,0,0,0,0,0,0,17,21,60,0,0,0,0,6,0,0,37,21,0,34,0,0,0,0
587.80,0,0,0,0,0,0,0,0,0,0,0,16,13,69,0,0,0,0,0,0,0,52,12,0,35,0,0,0,0
588.80,0,0,0,0,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,13,44,0,41,0,0,0,0
589.80,0,10,5,0,0,0,0,0,6,0,0,0,21,41,13,0,0,0,16,0,0,0,32,0,35,6,10,0,0
590.80,9,13,12,0,0,0,0,0,19,0,0,0,13,22,10,0,0,0,41,0,0,0,21,0,19,9,9,2245,0
591.80,0,0,0,0,0,0,0,0,0,0,0,0,7,78,13,0,0,0,0,0,0,0,11,0,82,5,0,0,0
592.80,0,0,0,0,0,0,0,0,0,0,0,0,11,82,5,0,0,0,0,0,0,0,25,0,74,0,0,0,0
593.80,0,0,6,0,0,0,0,0,0,0,0,5,25,62,0,0,0,0,14,0,0,12,27,0,45,0,0,0,0
594.80,0,0,8,0,0,0,0,0,0,0,0,0,17,63,10,0,0,0,0,0,0,43,15,0,40,0,0,0,0
595.80,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,19,0,0,80,0,0,0,0
596.80,0,0,0,0,0,0,0,0,0,0,0,0,6,86,7,0,5,0,8,0,0,8,10,0,67,0,0,2247,2202
597.80,0,0,10,0,7,0,0,0,9,0,0,0,49,23,0,0,0,0,21,0,9,0,60,0,8,0,0,2245,0
598.80,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0
