104759_Gidgealpa_2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
1999.31,58,0,0,0,0,16,7,0,0,0,0,0,0,0,18,0,0,81,18,0,0,0,0,0,0,0,0,0,0,2208
2000.31,61,0,0,0,0,12,0,7,0,0,0,0,0,0,17,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2208
2001.31,63,0,0,0,0,11,0,8,0,0,0,0,0,0,16,0,0,80,19,0,0,0,0,0,0,0,0,0,0,2208
2002.31,60,0,0,0,0,13,5,5,0,0,0,0,0,0,13,0,0,67,32,0,0,0,0,0,0,0,0,0,0,2208
2003.31,58,0,0,0,0,18,10,0,0,0,0,0,0,0,12,0,0,67,32,0,0,0,0,0,0,0,0,0,0,2207
2004.31,61,0,0,0,0,22,7,0,0,0,0,0,0,0,7,0,0,75,24,0,0,0,0,0,0,0,0,0,0,2208
2005.31,65,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,0,2208
2006.31,65,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,0,0,2208
2007.31,67,0,0,0,0,25,6,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,0,2208
2008.31,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
2009.31,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,2208
2010.31,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,2208
2011.31,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,0,2208
2012.31,70,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,0,0,2208
2013.31,63,0,0,0,0,28,8,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,2208
2014.31,60,0,0,0,0,33,5,0,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,0,0,2208
2015.31,58,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,0,2208
2016.31,57,0,0,0,0,35,7,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,0,2207
2017.31,54,0,0,0,0,29,15,0,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,0,0,2207
2018.31,61,0,0,0,0,19,9,0,0,0,0,0,0,0,8,0,0,74,25,0,0,0,0,0,0,0,0,0,0,2208
2019.31,68,0,0,0,0,12,0,8,0,0,0,0,0,0,9,0,0,83,16,0,0,0,0,0,0,0,0,0,0,2208
2020.31,71,0,0,0,0,19,0,9,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,2207
2021.31,65,0,0,0,0,25,8,0,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,0,0,2207
2022.31,77,0,0,0,0,9,0,12,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2208
2023.31,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,0,2208
2024.31,63,0,0,0,0,26,10,0,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,0,0,2208
2025.31,61,0,0,0,0,29,9,0,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,0,0,2207
2026.31,51,0,0,0,0,31,16,0,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,0,2207
2027.31,36,0,0,0,0,28,34,0,0,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,0,0,2207
2028.31,38,0,0,0,0,34,27,0,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,0,0,2207
2029.31,42,0,0,0,0,36,20,0,0,0,0,0,0,0,0,0,0,66,24,8,0,0,0,0,0,0,0,0,0,2207
2030.31,45,0,0,0,0,28,26,0,0,0,0,0,0,0,0,0,0,68,16,15,0,0,0,0,0,0,0,0,0,2207
2031.31,52,0,0,0,0,31,15,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,0,2208
2032.31,52,0,0,0,0,20,20,0,6,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,75,0,2209
2033.31,48,0,0,0,0,0,38,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2034.31,26,0,46,0,0,9,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2035.31,22,10,5,0,0,46,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2036.31,34,25,0,0,0,30,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2037.31,27,0,18,0,0,41,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2038.31,30,5,10,0,0,39,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2039.31,33,6,0,0,0,42,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2040.31,18,8,0,0,0,35,0,0,12,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0
2041.31,22,0,0,0,0,51,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2042.31,23,16,0,0,0,46,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2043.31,23,10,0,0,0,48,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2044.31,23,0,0,0,0,49,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2045.31,45,0,0,0,0,25,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2046.31,23,0,8,0,0,44,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2047.31,9,12,9,0,0,53,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2048.31,21,22,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2049.31,15,17,7,0,0,53,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2050.31,41,19,10,0,0,20,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2051.31,53,0,0,0,0,15,17,0,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,75,0,0
2052.31,29,10,13,0,0,39,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,75,0,0
2053.31,29,0,7,0,0,33,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2054.31,23,0,27,0,0,17,0,0,8,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2055.31,18,0,43,0,0,32,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,75,0,0
2056.31,14,0,34,0,0,51,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,33,33,0,0
2057.31,18,0,29,0,0,39,13,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,75,0,2205
2058.31,39,12,27,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2205
2059.31,33,20,19,0,0,11,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,25,0,0,0,0,75,0,0
2060.31,61,10,0,0,0,8,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,25,0,0,0,0,75,0,0
2061.31,51,0,0,0,0,32,0,0,11,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
2062.31,23,15,14,0,0,9,0,12,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2063.31,0,48,0,0,0,0,0,0,26,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0
2064.31,13,16,0,0,0,0,0,12,20,0,0,11,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0
2065.31,36,27,0,0,0,24,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2066.31,37,7,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,25,0,2207
2067.31,17,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
2068.31,0,0,0,7,0,67,0,0,0,0,0,0,0,0,0,0,25,75,0,0,0,0,0,0,0,0,0,25,0,2206
2069.31,18,0,0,12,0,69,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,32,0,0,2206
2070.31,32,0,5,0,0,40,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2071.31,26,0,18,0,0,47,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2072.31,25,0,18,0,0,47,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2073.31,75,0,8,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,16,33,0,2201
2074.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
2075.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
2076.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
2077.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,0,0,0,2204
2078.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,0,0,2205
2079.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,0,0,2203
2080.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
2081.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,65,0,0,0,0,0,0,0,0,0,0,2205
2082.31,82,0,0,0,0,9,8,0,0,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,0,0,2205
2083.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,0,0,0,2206
2084.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,0,0,0,2206
2085.31,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,0,0,2205
2086.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,0,0,0,0,2205
2087.31,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,0,0,0,2205
2088.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
2089.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
2090.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,76,0,0,0,0,0,0,0,0,0,0,2205
2091.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,76,0,0,0,0,0,0,0,0,0,0,2204
2092.31,31,0,0,0,0,0,40,0,0,0,0,0,0,0,27,0,0,0,86,0,0,0,0,0,13,0,0,0,0,2201
2093.31,32,0,0,0,0,14,28,0,0,0,0,0,0,0,24,0,0,33,57,0,0,0,0,0,9,0,0,0,0,2203
2094.31,43,0,0,0,0,34,14,0,0,0,0,0,0,0,7,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2205
2095.31,49,0,0,0,0,40,0,0,0,0,0,0,0,0,9,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
2096.31,44,0,0,0,0,42,0,0,0,0,0,0,0,0,13,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
2097.31,40,8,0,0,0,37,0,0,0,0,0,0,0,0,14,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
2098.31,50,0,0,0,0,42,0,0,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
2099.31,41,0,0,0,0,37,5,0,0,0,0,0,0,0,15,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
2100.31,39,0,0,0,0,27,19,0,0,0,0,0,0,0,12,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2206
2101.31,31,9,6,0,0,14,12,5,0,0,0,0,0,0,20,0,0,72,27,0,0,0,0,0,0,0,0,0,0,2205
2102.31,37,0,6,0,0,20,17,0,0,0,0,0,0,0,16,0,0,67,32,0,0,0,0,0,0,0,0,0,0,2205
2103.31,43,0,0,0,0,14,16,8,0,0,0,0,0,0,17,0,0,50,49,0,0,0,0,0,0,0,0,0,0,2205
2104.31,50,0,0,0,0,0,33,0,0,0,0,0,0,0,15,0,0,10,89,0,0,0,0,0,0,0,0,0,0,2204
2105.31,45,0,0,0,0,0,32,0,0,0,0,0,0,0,21,0,0,7,73,0,0,0,0,0,10,0,7,0,0,2204
2106.31,36,0,7,0,0,0,37,0,0,0,0,0,0,0,18,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
2107.31,38,0,0,0,0,0,35,6,0,0,0,0,0,0,19,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
2108.31,44,0,0,0,0,0,38,0,0,0,0,0,0,0,17,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
2109.31,44,0,0,0,0,0,28,8,0,0,0,0,0,0,18,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
2110.31,43,0,0,0,0,0,30,13,0,0,0,0,0,0,12,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
2111.31,50,0,0,0,0,0,21,6,0,0,0,0,0,0,21,0,0,23,76,0,0,0,0,0,0,0,0,0,0,2205
2112.31,52,0,0,0,0,0,13,10,0,0,0,0,0,0,23,0,0,25,68,0,0,0,0,0,6,0,0,0,0,2205
2113.31,40,0,0,0,0,0,33,0,0,0,0,0,0,0,26,0,0,0,90,0,0,0,0,0,9,0,0,0,0,2204
2114.31,42,0,0,0,0,0,38,0,0,0,0,0,0,0,19,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
2115.31,41,0,0,0,0,0,39,0,0,0,0,0,0,0,19,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
2116.31,43,0,0,0,0,0,37,0,0,0,0,0,0,0,18,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
2117.31,40,0,0,0,0,0,43,0,0,0,0,0,0,0,16,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
2118.31,38,0,0,0,0,0,38,7,0,0,0,0,0,0,15,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
2119.31,40,0,0,0,0,0,31,16,0,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
2120.31,41,0,0,0,0,0,31,16,0,0,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
2121.31,41,0,0,0,0,0,32,12,0,0,0,0,0,0,13,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
2122.31,38,0,0,0,0,0,33,11,0,0,0,0,0,0,16,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
2123.31,37,0,0,0,0,0,37,12,0,0,0,0,0,0,13,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
2124.31,31,0,0,0,0,0,47,0,0,0,0,0,0,0,20,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
2125.31,31,0,0,0,0,0,49,0,0,0,0,0,0,0,19,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
2126.31,31,5,0,0,0,0,45,0,0,0,0,0,0,0,17,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
2127.31,36,0,0,0,0,0,43,0,0,0,0,0,0,0,19,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
2128.31,40,0,0,0,0,0,39,0,0,0,0,0,0,0,20,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
2129.31,57,5,0,0,0,0,27,0,0,0,0,0,0,0,9,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
2130.31,57,12,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
2131.31,40,15,0,0,0,0,35,0,0,0,0,0,0,0,8,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
2132.31,37,15,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
2133.31,39,9,0,0,0,0,37,0,0,0,0,0,0,0,12,0,0,7,92,0,0,0,0,0,0,0,0,0,0,2207
2134.31,43,0,0,0,0,0,24,18,0,0,0,0,0,0,13,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
2135.31,46,0,0,0,0,0,39,0,0,0,0,0,0,0,14,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
2136.31,49,0,0,0,0,0,44,0,0,0,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
2137.31,45,7,0,0,0,0,36,0,0,0,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
2138.31,46,0,0,0,0,0,30,8,0,0,0,0,0,0,14,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
2139.31,42,0,0,0,0,0,25,8,0,0,0,0,0,0,23,0,0,10,80,0,0,0,0,0,8,0,0,0,0,2206
2140.31,35,0,0,0,0,0,43,0,0,0,0,0,0,0,20,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
2141.31,31,0,0,0,0,8,39,0,0,0,0,0,0,0,20,0,0,32,67,0,0,0,0,0,0,0,0,0,0,2205
2142.31,31,0,0,0,0,12,34,0,0,0,0,0,0,0,20,0,0,51,48,0,0,0,0,0,0,0,0,0,0,2206
2143.31,28,0,0,0,0,17,32,0,0,0,0,0,0,0,22,0,0,55,44,0,0,0,0,0,0,0,0,0,0,2206
2144.31,26,0,0,0,0,16,29,0,0,0,0,0,0,0,26,0,0,44,55,0,0,0,0,0,0,0,0,0,0,2206
2145.31,28,0,0,0,0,15,30,0,0,0,0,0,0,0,25,0,0,34,65,0,0,0,0,0,0,0,0,0,0,2206
2146.31,45,0,0,0,0,0,39,0,0,0,0,0,0,0,14,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
2147.31,45,0,0,0,0,0,48,0,0,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
2148.31,43,0,0,0,0,0,46,0,0,0,0,0,0,0,9,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
2149.31,52,0,0,0,0,0,36,6,0,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
2150.31,44,9,0,0,0,0,35,0,0,0,0,0,0,0,9,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
2151.31,38,0,0,0,0,0,40,0,0,0,0,0,0,0,20,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
2152.31,43,0,0,0,0,0,39,0,0,0,0,0,0,0,16,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
2153.31,38,0,0,0,0,0,43,0,0,0,0,0,0,0,17,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
2154.31,41,0,0,0,0,0,44,0,0,0,0,0,0,0,14,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
2155.31,40,0,0,0,0,0,41,0,0,0,0,0,0,0,18,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
2156.31,38,0,11,0,0,0,36,0,0,0,0,0,0,0,12,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
2157.31,35,0,13,0,0,0,39,0,0,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
2158.31,34,12,0,0,0,0,40,0,0,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
2159.31,34,13,0,0,0,0,39,0,0,0,0,0,0,0,12,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
2160.31,37,8,0,0,0,0,42,0,0,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2217
2161.31,36,0,0,0,0,0,42,0,0,0,0,0,0,0,21,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2216
2162.31,46,0,0,0,0,10,25,0,0,0,0,0,0,0,17,0,0,24,75,0,0,0,0,0,0,0,0,0,0,2207
2163.31,49,0,0,0,0,9,11,15,0,0,0,0,0,0,13,0,0,61,38,0,0,0,0,0,0,0,0,0,0,2207
2164.31,44,0,0,0,0,5,25,16,0,0,0,0,0,0,7,0,0,44,55,0,0,0,0,0,0,0,0,0,0,2207
2165.31,47,0,0,0,0,7,27,8,0,0,0,0,0,0,8,0,0,37,62,0,0,0,0,0,0,0,0,0,0,2207
2166.31,46,0,0,0,0,8,27,7,0,0,0,0,0,0,10,0,0,35,64,0,0,0,0,0,0,0,0,0,0,2206
2167.31,39,12,0,0,0,8,21,0,0,0,0,0,0,0,18,0,0,33,66,0,0,0,0,0,0,0,0,0,0,2206
2168.31,42,7,0,0,0,10,24,0,0,0,0,0,0,0,15,0,0,32,67,0,0,0,0,0,0,0,0,0,0,2206
2169.31,47,0,0,0,0,10,30,0,0,0,0,0,0,0,11,0,0,22,77,0,0,0,0,0,0,0,0,0,0,2206
2170.31,42,10,7,0,0,5,15,5,0,0,0,0,0,0,13,0,0,17,82,0,0,0,0,0,0,0,0,0,0,2206
2171.31,42,8,10,0,0,6,21,0,0,0,0,0,0,0,10,0,0,21,78,0,0,0,0,0,0,0,0,0,0,2206
2172.31,44,5,10,0,0,6,26,0,0,0,0,0,0,0,6,0,0,11,88,0,0,0,0,0,0,0,0,0,0,2206
2173.31,45,0,17,0,0,9,27,0,0,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,0,0,0,2206
2174.31,33,5,18,0,0,6,24,0,0,0,0,0,0,0,11,0,0,31,68,0,0,0,0,0,0,0,0,0,0,2207
2175.31,29,13,11,0,0,0,20,0,0,0,0,0,0,0,25,0,0,34,65,0,0,0,0,0,0,0,0,0,0,2207
2176.31,35,15,6,0,0,5,24,0,0,0,0,0,0,0,12,0,0,21,78,0,0,0,0,0,0,0,0,0,0,2207
2177.31,34,19,0,0,0,7,26,0,0,0,0,0,0,0,12,0,0,12,87,0,0,0,0,0,0,0,0,0,0,2207
2178.31,29,8,5,0,0,12,26,0,0,0,0,0,0,0,18,0,0,42,48,0,0,0,0,0,9,0,0,0,0,2206
2179.31,23,21,0,0,0,20,6,0,0,0,0,0,0,0,27,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
2180.31,30,18,0,0,0,31,0,0,0,0,0,0,0,0,19,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
2181.31,40,8,0,0,0,40,0,0,0,0,0,0,0,0,11,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
2182.31,28,0,14,0,0,7,30,0,0,0,0,0,0,0,18,0,0,26,73,0,0,0,0,0,0,0,0,0,0,2207
2183.31,30,20,0,0,0,6,28,0,0,0,0,0,0,0,14,0,0,25,74,0,0,0,0,0,0,0,0,0,0,2207
2184.31,33,5,13,0,0,7,25,0,0,0,0,0,0,0,14,0,0,21,78,0,0,0,0,0,0,0,0,0,0,2207
2185.31,66,0,5,0,0,21,6,0,0,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,0,0,0,2206
2186.31,66,5,0,0,0,16,0,0,0,0,0,0,0,0,12,0,0,46,37,0,0,0,0,0,15,0,0,0,0,2206
2187.31,21,7,0,0,0,0,36,0,0,0,0,0,0,0,34,0,0,9,37,0,0,0,0,0,0,0,0,52,0,2205
2188.31,11,0,5,0,0,0,47,6,0,0,0,0,0,0,27,0,0,0,15,0,12,0,0,0,6,0,0,66,0,2207
2189.31,22,0,0,0,0,0,60,5,0,0,0,0,0,0,11,0,0,0,22,0,18,0,0,0,9,0,0,50,0,2204
2190.31,24,0,0,0,0,0,64,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2205
2191.31,20,0,0,0,0,0,56,0,0,0,0,0,0,0,22,0,0,0,34,0,0,0,0,0,15,0,0,50,0,2206
2192.31,21,0,0,0,0,0,41,0,0,0,0,0,0,0,36,0,0,0,49,0,0,0,0,0,17,0,8,25,0,2206
2193.31,23,0,0,0,0,0,46,0,0,0,0,0,0,0,29,0,0,0,89,0,0,0,0,0,10,0,0,0,0,2204
2194.31,37,12,5,0,0,0,24,0,0,0,0,0,0,0,19,0,0,0,91,0,0,0,0,0,8,0,0,0,0,2205
2195.31,38,16,14,0,0,0,11,0,0,0,0,0,0,0,18,0,0,0,86,0,0,0,0,0,13,0,0,0,0,2204
2196.31,34,5,31,0,0,0,13,0,0,0,0,0,0,0,13,0,0,0,66,6,0,0,0,0,7,0,0,20,0,2206
2197.31,27,0,27,0,0,0,25,0,0,0,0,0,0,0,20,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
2198.31,28,0,21,0,0,0,8,0,0,0,0,0,0,0,42,0,0,0,85,0,0,0,0,0,14,0,0,0,0,2205
2199.31,38,0,0,0,0,0,43,0,0,0,0,0,0,0,8,0,9,0,37,0,0,0,0,0,5,0,0,57,0,2205
2200.31,24,6,15,0,0,0,8,0,0,0,0,0,0,0,44,0,0,0,83,0,0,0,0,0,16,0,0,0,0,2205
2201.31,36,0,21,0,0,0,19,0,0,0,0,0,0,0,22,0,0,0,84,0,0,0,0,0,15,0,0,0,0,2205
2202.31,29,5,22,0,0,0,26,0,0,0,0,0,0,0,16,0,0,0,62,0,0,0,0,0,18,0,0,18,0,2204
2203.31,26,15,0,0,0,0,41,16,0,0,0,0,0,0,0,0,0,0,45,14,0,0,0,0,0,0,10,30,0,2205
2204.31,32,0,47,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
2205.31,38,6,38,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
2206.31,19,11,9,0,0,0,39,9,0,0,0,0,0,0,10,0,0,0,89,10,0,0,0,0,0,0,0,0,0,2204
