316962_RD181 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
741.50,38,29,25,5,0,0,0,0,0,0,69,16,0,0,13,2258,2205
742.50,41,39,19,0,0,0,0,0,0,0,87,12,0,0,0,2257,2206
743.50,38,37,23,0,0,0,0,0,0,0,93,6,0,0,0,2256,2206
744.50,40,37,15,7,0,0,0,0,0,0,90,9,0,0,0,2257,2207
745.50,44,35,20,0,0,0,0,0,0,0,90,9,0,0,0,0,2206
746.50,38,31,24,5,0,0,0,0,0,0,100,0,0,0,0,0,2204
747.50,42,37,20,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
748.50,37,29,14,11,0,0,0,0,6,0,100,0,0,0,0,0,2211
749.50,35,38,10,10,0,0,0,0,5,0,93,0,0,0,6,0,2208
750.50,36,38,13,11,0,0,0,0,0,0,88,6,0,0,5,0,2208
751.50,29,17,10,20,8,0,0,0,13,0,94,0,0,0,5,0,2211
752.50,35,38,16,9,0,0,0,0,0,0,93,6,0,0,0,0,2206
753.50,36,31,24,7,0,0,0,0,0,0,92,7,0,0,0,0,2207
754.50,42,20,36,0,0,0,0,0,0,0,71,5,0,5,16,0,2206
755.50,39,28,32,0,0,0,0,0,0,0,63,6,5,0,24,2256,2204
756.50,41,37,21,0,0,0,0,0,0,0,61,12,0,0,26,2258,2204
757.50,31,26,12,15,0,0,7,0,6,0,80,7,0,0,12,2257,2210
758.50,33,37,22,6,0,0,0,0,0,0,48,0,0,11,40,2257,2204
759.50,36,34,23,5,0,0,0,0,0,0,63,19,5,0,11,2257,2204
760.50,39,30,30,0,0,0,0,0,0,0,49,10,0,0,40,2257,2201
761.50,37,29,27,5,0,0,0,0,0,0,68,9,0,0,21,2256,2202
762.50,37,41,21,0,0,0,0,0,0,0,74,5,0,0,20,0,2205
763.50,37,26,17,13,0,0,0,0,5,0,92,0,0,0,7,2257,2209
764.50,34,33,17,9,0,0,0,0,5,0,100,0,0,0,0,0,2208
765.50,43,36,20,0,0,0,0,0,0,0,87,12,0,0,0,2257,2206
766.50,37,28,20,5,0,0,0,0,6,0,100,0,0,0,0,0,2208
767.50,41,34,16,8,0,0,0,0,0,0,87,5,0,0,6,2256,2207
768.50,44,36,11,7,0,0,0,0,0,0,100,0,0,0,0,0,2209
769.50,40,35,23,0,0,0,0,0,0,0,86,8,0,0,5,0,2206
770.50,40,34,14,9,0,0,0,0,0,0,100,0,0,0,0,0,2208
771.50,46,33,0,13,0,0,0,0,5,0,100,0,0,0,0,0,2209
772.50,47,23,8,7,5,0,0,0,7,0,100,0,0,0,0,0,2209
773.50,57,33,0,9,0,0,0,0,0,0,100,0,0,0,0,0,2209
774.50,49,36,8,5,0,0,0,0,0,0,100,0,0,0,0,0,2210
775.50,54,29,0,9,0,0,0,0,7,0,100,0,0,0,0,0,2211
776.50,46,18,0,21,0,0,0,0,13,0,100,0,0,0,0,0,2209
777.50,58,19,5,10,0,0,0,0,6,0,100,0,0,0,0,0,2208
778.50,63,22,0,14,0,0,0,0,0,0,100,0,0,0,0,0,2208
779.50,75,8,0,16,0,0,0,0,0,0,100,0,0,0,0,0,2208
780.50,63,18,0,18,0,0,0,0,0,0,91,8,0,0,0,2257,2207
781.50,52,33,0,13,0,0,0,0,0,0,83,16,0,0,0,2258,2209
782.50,38,44,9,6,0,0,0,0,0,0,100,0,0,0,0,0,2208
783.50,47,35,7,9,0,0,0,0,0,0,100,0,0,0,0,0,2210
784.50,56,31,6,6,0,0,0,0,0,0,92,7,0,0,0,2258,2209
785.50,51,32,8,7,0,0,0,0,0,0,100,0,0,0,0,0,2208
786.50,43,40,16,0,0,0,0,0,0,0,94,5,0,0,0,0,2207
787.50,43,42,7,7,0,0,0,0,0,0,86,13,0,0,0,2256,2208
788.50,50,39,0,9,0,0,0,0,0,0,78,21,0,0,0,2257,2209
789.50,47,27,8,9,6,0,0,0,0,0,72,27,0,0,0,2258,2209
790.50,45,43,10,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
791.50,51,31,0,9,0,0,0,0,7,0,93,0,0,0,6,0,2209
792.50,55,36,0,7,0,0,0,0,0,0,92,7,0,0,0,2257,2210
793.50,43,28,28,0,0,0,0,0,0,0,69,0,0,0,30,0,2205
794.50,42,34,23,0,0,0,0,0,0,0,70,6,0,0,23,0,2206
795.50,46,26,21,5,0,0,0,0,0,0,93,0,0,0,6,0,2208
796.50,54,23,21,0,0,0,0,0,0,0,85,0,0,0,14,0,2207
797.50,48,28,12,10,0,0,0,0,0,0,94,5,0,0,0,2257,2208
798.50,47,18,34,0,0,0,0,0,0,0,37,0,0,0,62,0,2202
799.50,38,30,26,5,0,0,0,0,0,0,68,6,0,0,25,2257,2205
800.50,43,37,11,7,0,0,0,0,0,0,100,0,0,0,0,0,2207
801.50,40,36,14,7,0,0,0,0,0,0,100,0,0,0,0,0,2208
802.50,43,34,6,8,0,0,0,0,7,0,94,0,0,0,5,0,2210
803.50,41,35,11,7,0,0,5,0,0,0,87,6,5,0,0,0,2209
804.50,42,41,15,0,0,0,0,0,0,0,92,7,0,0,0,0,2205
805.50,48,36,6,7,0,0,0,0,0,0,89,10,0,0,0,2256,2208
806.50,49,39,0,10,0,0,0,0,0,0,91,8,0,0,0,2256,2208
807.50,43,40,9,6,0,0,0,0,0,0,84,15,0,0,0,2257,2208
808.50,63,30,0,6,0,0,0,0,0,0,100,0,0,0,0,0,2209
809.50,50,35,0,14,0,0,0,0,0,0,100,0,0,0,0,0,2209
810.50,51,37,0,11,0,0,0,0,0,0,92,7,0,0,0,2257,2208
811.50,44,29,8,10,7,0,0,0,0,0,91,8,0,0,0,2257,2207
812.50,52,31,0,15,0,0,0,0,0,0,81,18,0,0,0,2258,2208
813.50,60,28,0,10,0,0,0,0,0,0,93,6,0,0,0,2257,2209
814.50,53,23,7,8,0,0,0,0,6,0,100,0,0,0,0,0,2209
815.50,44,30,25,0,0,0,0,0,0,0,63,14,0,0,21,2257,2203
816.50,44,32,17,5,0,0,0,0,0,0,89,10,0,0,0,2256,2208
817.50,38,43,18,0,0,0,0,0,0,0,81,18,0,0,0,2257,2205
818.50,42,35,21,0,0,0,0,0,0,0,69,12,0,0,17,2257,2204
819.50,41,41,17,0,0,0,0,0,0,0,74,6,0,5,12,0,2205
820.50,52,28,19,0,0,0,0,0,0,0,89,10,0,0,0,2257,2208
821.50,58,36,0,5,0,0,0,0,0,0,82,17,0,0,0,2257,2210
822.50,48,33,0,11,0,0,0,6,0,0,100,0,0,0,0,0,2209
823.50,59,31,0,8,0,0,0,0,0,0,100,0,0,0,0,0,2210
824.50,50,33,7,9,0,0,0,0,0,0,100,0,0,0,0,0,2210
825.50,61,30,0,7,0,0,0,0,0,0,100,0,0,0,0,0,2210
826.50,49,35,5,8,0,0,0,0,0,0,100,0,0,0,0,0,2211
827.50,47,32,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2211
828.50,56,32,0,11,0,0,0,0,0,0,100,0,0,0,0,0,2211
829.50,59,23,0,16,0,0,0,0,0,0,91,8,0,0,0,2257,2209
830.50,76,0,0,16,0,0,0,0,7,0,86,0,0,0,13,0,2208
831.50,59,28,0,12,0,0,0,0,0,0,100,0,0,0,0,0,2209
832.50,44,23,6,8,5,0,0,0,12,0,100,0,0,0,0,0,2210
833.50,53,32,0,6,0,0,0,0,7,0,100,0,0,0,0,0,2208
834.50,51,33,0,14,0,0,0,0,0,0,100,0,0,0,0,0,2209
835.50,51,28,0,13,0,0,0,0,6,0,100,0,0,0,0,0,2209
836.50,44,38,0,9,0,0,0,0,7,0,100,0,0,0,0,0,2210
837.50,51,22,0,12,5,0,0,0,7,0,100,0,0,0,0,0,2209
838.50,42,16,10,8,5,0,5,6,5,0,90,0,0,9,0,0,2210
839.50,54,17,0,18,0,0,9,0,0,0,91,0,8,0,0,0,2211
840.50,48,23,6,7,0,0,0,14,0,0,78,0,0,21,0,0,2212
841.50,42,18,5,12,0,0,0,20,0,0,79,0,0,20,0,0,2211
842.50,49,35,0,8,0,0,0,0,6,0,100,0,0,0,0,0,2210
843.50,46,24,6,9,6,0,7,0,0,0,91,0,0,8,0,0,2211
844.50,55,28,0,9,0,0,6,0,0,0,94,0,5,0,0,0,2210
845.50,53,32,6,7,0,0,0,0,0,0,100,0,0,0,0,0,2210
846.50,34,20,6,9,0,0,9,12,5,0,75,0,8,16,0,0,2212
847.50,46,40,0,7,0,0,0,5,0,0,92,0,0,7,0,0,2212
848.50,49,33,0,11,0,0,0,0,6,0,100,0,0,0,0,0,2211
849.50,51,21,0,13,0,0,0,13,0,0,85,0,0,14,0,0,2211
850.50,26,5,0,16,0,0,6,43,0,0,61,0,0,38,0,0,2213
851.50,47,10,8,19,0,0,0,14,0,0,78,0,0,21,0,0,2212
852.50,54,15,8,11,0,0,0,9,0,0,91,0,0,8,0,0,2212
853.50,55,23,7,13,0,0,0,0,0,0,100,0,0,0,0,0,2212
854.50,54,34,0,11,0,0,0,0,0,0,100,0,0,0,0,0,2212
855.50,45,18,0,10,0,0,10,15,0,0,74,6,5,13,0,2257,2212
856.50,31,16,0,7,0,0,7,36,0,0,60,0,6,33,0,0,2215
857.50,54,30,6,8,0,0,0,0,0,0,100,0,0,0,0,0,2215
858.50,49,26,8,9,0,0,0,6,0,0,100,0,0,0,0,0,2214
859.50,36,23,0,7,0,0,0,31,0,0,68,0,0,31,0,0,2215
860.50,43,21,14,5,0,0,0,15,0,0,85,0,0,14,0,0,2214
861.50,48,21,5,9,0,0,5,9,0,0,80,0,6,13,0,0,2215
862.50,37,10,0,26,0,0,6,19,0,0,68,0,5,25,0,0,2212
863.50,46,21,6,11,0,0,0,14,0,0,84,0,0,15,0,0,2215
864.50,47,26,0,11,0,0,0,14,0,0,78,0,7,13,0,0,2214
865.50,54,27,0,10,0,0,0,0,7,0,93,0,6,0,0,0,2215
866.50,49,31,0,12,0,0,0,0,6,0,100,0,0,0,0,0,2216
867.50,48,29,0,8,0,0,6,7,0,0,88,0,5,5,0,0,2213
868.50,41,27,0,11,0,0,0,11,7,0,81,0,0,18,0,0,2214
869.50,48,31,0,13,0,0,0,0,6,0,100,0,0,0,0,0,2212
870.50,45,26,0,15,0,0,0,6,7,0,90,0,0,9,0,0,2212
871.50,36,14,8,19,0,0,6,14,0,0,79,0,7,13,0,0,2212
872.50,34,9,8,17,0,0,0,30,0,0,84,0,0,15,0,2259,2212
873.50,43,15,6,16,0,0,0,18,0,0,70,5,0,23,0,2257,2211
874.50,58,24,7,9,0,0,0,0,0,0,100,0,0,0,0,0,2210
875.50,55,33,0,11,0,0,0,0,0,0,91,8,0,0,0,2257,2210
876.50,44,28,7,20,0,0,0,0,0,0,100,0,0,0,0,0,2211
877.50,47,32,12,7,0,0,0,0,0,0,86,13,0,0,0,2257,2210
878.50,52,36,0,10,0,0,0,0,0,0,88,11,0,0,0,2257,2211
879.50,48,35,6,8,0,0,0,0,0,0,69,30,0,0,0,2257,2212
880.50,49,26,8,8,6,0,0,0,0,0,77,22,0,0,0,2257,2209
881.50,46,34,5,13,0,0,0,0,0,0,93,6,0,0,0,2257,2211
882.50,51,41,0,7,0,0,0,0,0,0,82,17,0,0,0,2257,2210
883.50,54,35,0,10,0,0,0,0,0,0,79,20,0,0,0,2256,2210
884.50,51,37,0,11,0,0,0,0,0,0,79,20,0,0,0,2257,2211
885.50,46,26,19,0,0,0,0,7,0,0,78,0,0,15,5,0,2210
886.50,54,29,5,10,0,0,0,0,0,0,78,15,0,0,6,2256,2209
887.50,54,27,0,18,0,0,0,0,0,0,77,22,0,0,0,2257,2210
888.50,46,26,0,7,0,0,6,12,0,0,80,0,5,14,0,0,2212
889.50,48,26,6,12,0,0,6,0,0,0,78,7,8,6,0,2257,2213
890.50,44,36,12,6,0,0,0,0,0,0,86,13,0,0,0,2257,2211
891.50,40,31,18,9,0,0,0,0,0,0,88,11,0,0,0,2258,2210
892.50,49,28,21,0,0,0,0,0,0,0,91,8,0,0,0,2258,2208
893.50,46,29,13,10,0,0,0,0,0,0,87,12,0,0,0,2257,2209
894.50,45,35,8,9,0,0,0,0,0,0,83,16,0,0,0,2257,2210
895.50,44,32,12,9,0,0,0,0,0,0,85,14,0,0,0,2257,2210
896.50,48,35,5,10,0,0,0,0,0,0,92,7,0,0,0,2257,2211
897.50,46,24,23,6,0,0,0,0,0,0,100,0,0,0,0,0,2210
898.50,45,34,9,10,0,0,0,0,0,0,100,0,0,0,0,0,2211
899.50,53,35,0,10,0,0,0,0,0,0,92,7,0,0,0,2257,2211
900.50,49,39,0,10,0,0,0,0,0,0,100,0,0,0,0,2256,2212
901.50,49,38,0,11,0,0,0,0,0,0,92,7,0,0,0,2257,2208
902.50,47,40,0,11,0,0,0,0,0,0,85,14,0,0,0,2258,2209
903.50,78,6,0,14,0,0,0,0,0,0,93,0,0,6,0,0,2209
904.50,51,6,13,11,5,0,0,0,11,0,100,0,0,0,0,0,2210
905.50,53,33,0,13,0,0,0,0,0,0,94,5,0,0,0,2257,2211
906.50,47,25,6,20,0,0,0,0,0,0,94,5,0,0,0,2256,2211
907.50,55,30,0,13,0,0,0,0,0,0,100,0,0,0,0,2257,2211
908.50,55,33,0,10,0,0,0,0,0,0,100,0,0,0,0,2257,2211
909.50,52,27,0,10,0,0,0,9,0,0,85,8,0,6,0,2257,2210
910.50,30,10,10,23,0,0,0,15,9,0,87,0,0,12,0,0,2211
911.50,45,32,8,13,0,0,0,0,0,0,93,6,0,0,0,2257,2210
912.50,46,21,9,14,0,0,0,7,0,0,92,7,0,0,0,2257,2210
913.50,47,25,10,17,0,0,0,0,0,0,100,0,0,0,0,2258,2209
914.50,50,21,8,19,0,0,0,0,0,0,100,0,0,0,0,0,2208
915.50,48,24,8,17,0,0,0,0,0,0,83,16,0,0,0,2258,2209
916.50,58,24,7,9,0,0,0,0,0,0,84,7,0,7,0,2257,2209
917.50,53,30,0,9,0,0,0,6,0,0,82,0,0,17,0,0,2210
918.50,62,21,0,15,0,0,0,0,0,0,70,23,0,5,0,2258,2209
919.50,55,23,0,15,0,0,0,5,0,0,87,5,0,7,0,2258,2212
920.50,49,18,7,15,0,0,0,10,0,0,86,0,0,13,0,0,2211
921.50,51,27,7,7,0,0,0,5,0,0,84,6,0,9,0,2257,2211
922.50,52,31,8,6,0,0,0,0,0,0,78,21,0,0,0,2257,2212
923.50,49,41,0,9,0,0,0,0,0,0,76,23,0,0,0,2257,2211
924.50,54,37,0,8,0,0,0,0,0,0,81,18,0,0,0,2256,2210
925.50,52,39,0,8,0,0,0,0,0,0,82,17,0,0,0,2256,2208
926.50,52,40,0,7,0,0,0,0,0,0,91,8,0,0,0,2256,2207
927.50,52,30,10,7,0,0,0,0,0,0,82,17,0,0,0,2257,2209
928.50,54,32,12,0,0,0,0,0,0,0,100,0,0,0,0,2256,2209
929.50,45,38,8,7,0,0,0,0,0,0,93,6,0,0,0,2256,2210
930.50,44,46,0,9,0,0,0,0,0,0,100,0,0,0,0,0,2211
931.50,45,45,0,8,0,0,0,0,0,0,100,0,0,0,0,0,2211
932.50,42,38,7,5,0,0,6,0,0,0,94,0,0,0,5,0,2209
933.50,42,38,19,0,0,0,0,0,0,0,89,10,0,0,0,2256,2207
934.50,38,36,19,5,0,0,0,0,0,0,70,7,0,5,17,2257,2205
935.50,45,40,9,5,0,0,0,0,0,0,93,6,0,0,0,2257,2210
936.50,47,36,5,10,0,0,0,0,0,0,100,0,0,0,0,2256,2209
937.50,44,45,0,9,0,0,0,0,0,0,100,0,0,0,0,0,2210
938.50,49,32,0,9,0,0,0,0,8,0,100,0,0,0,0,0,2210
939.50,50,32,0,11,0,0,0,0,5,0,100,0,0,0,0,0,2210
940.50,45,44,0,9,0,0,0,0,0,0,93,0,0,6,0,0,2211
941.50,50,39,0,9,0,0,0,0,0,0,100,0,0,0,0,0,2211
942.50,47,43,0,9,0,0,0,0,0,0,79,20,0,0,0,2258,2210
943.50,64,18,0,8,0,0,0,0,8,0,89,0,0,10,0,0,2212
944.50,66,13,0,11,0,0,0,0,8,0,91,0,0,8,0,0,2211
945.50,60,32,0,6,0,0,0,0,0,0,86,13,0,0,0,2257,2209
946.50,60,20,8,10,0,0,0,0,0,0,100,0,0,0,0,0,2209
947.50,56,34,0,9,0,0,0,0,0,0,83,16,0,0,0,2257,2208
948.50,52,31,0,16,0,0,0,0,0,0,92,7,0,0,0,2257,2210
949.50,43,44,0,12,0,0,0,0,0,0,86,13,0,0,0,2258,2210
950.50,55,31,0,12,0,0,0,0,0,0,92,7,0,0,0,2257,2209
951.50,62,23,0,13,0,0,0,0,0,0,100,0,0,0,0,2256,2208
952.50,51,40,0,8,0,0,0,0,0,0,100,0,0,0,0,2256,2209
953.50,44,45,0,10,0,0,0,0,0,0,100,0,0,0,0,0,2209
954.50,45,42,0,11,0,0,0,0,0,0,100,0,0,0,0,2256,2209
955.50,50,38,0,11,0,0,0,0,0,0,83,16,0,0,0,2257,2209
956.50,53,29,0,16,0,0,0,0,0,0,90,9,0,0,0,2257,2209
957.50,66,24,0,9,0,0,0,0,0,0,100,0,0,0,0,2257,2207
958.50,59,29,0,11,0,0,0,0,0,0,80,19,0,0,0,2257,2207
959.50,52,38,0,9,0,0,0,0,0,0,89,10,0,0,0,2256,2209
960.50,46,43,0,9,0,0,0,0,0,0,94,5,0,0,0,2257,2209
961.50,53,37,0,9,0,0,0,0,0,0,88,11,0,0,0,2257,2209
962.50,51,36,0,11,0,0,0,0,0,0,90,9,0,0,0,2256,2209
963.50,56,32,0,11,0,0,0,0,0,0,100,0,0,0,0,0,2208
964.50,61,25,6,7,0,0,0,0,0,0,100,0,0,0,0,0,2207
965.50,59,26,0,13,0,0,0,0,0,0,87,12,0,0,0,2257,2207
966.50,55,23,0,21,0,0,0,0,0,0,94,5,0,0,0,2256,2205
967.50,63,18,0,17,0,0,0,0,0,0,89,10,0,0,0,2257,2206
968.50,59,26,0,14,0,0,0,0,0,0,83,16,0,0,0,2257,2207
969.50,62,22,0,15,0,0,0,0,0,0,100,0,0,0,0,0,2206
970.50,71,15,0,12,0,0,0,0,0,0,100,0,0,0,0,0,2205
971.50,63,19,0,16,0,0,0,0,0,0,100,0,0,0,0,0,2204
972.50,59,23,0,17,0,0,0,0,0,0,100,0,0,0,0,0,2205
973.50,51,36,0,12,0,0,0,0,0,0,79,20,0,0,0,2256,2207
974.50,56,31,0,11,0,0,0,0,0,0,92,7,0,0,0,2256,2208
975.50,55,33,0,11,0,0,0,0,0,0,100,0,0,0,0,0,2210
976.50,50,36,0,12,0,0,0,0,0,0,100,0,0,0,0,2255,2210
977.50,50,37,0,11,0,0,0,0,0,0,100,0,0,0,0,0,2210
978.50,49,34,0,16,0,0,0,0,0,0,100,0,0,0,0,0,2209
979.50,47,36,0,15,0,0,0,0,0,0,100,0,0,0,0,0,2209
980.50,50,38,0,11,0,0,0,0,0,0,100,0,0,0,0,0,2210
981.50,46,29,9,7,0,0,0,0,7,0,93,0,0,0,6,0,2212
982.50,49,37,7,6,0,0,0,0,0,0,94,5,0,0,0,2256,2211
983.50,45,36,9,8,0,0,0,0,0,0,100,0,0,0,0,0,2211
984.50,50,38,0,11,0,0,0,0,0,0,100,0,0,0,0,0,2210
985.50,46,39,6,8,0,0,0,0,0,0,100,0,0,0,0,0,2211
986.50,49,30,20,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
987.50,45,33,21,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
988.50,54,35,0,9,0,0,0,0,0,0,100,0,0,0,0,0,2211
989.50,49,35,15,0,0,0,0,0,0,0,100,0,0,0,0,0,2211
990.50,49,32,18,0,0,0,0,0,0,0,94,5,0,0,0,2256,2210
991.50,43,22,19,14,0,0,0,0,0,0,100,0,0,0,0,2256,2210
992.50,49,28,11,5,0,0,0,0,5,0,100,0,0,0,0,0,2210
993.50,48,32,19,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
994.50,46,21,31,0,0,0,0,0,0,0,75,0,5,0,18,0,2205
995.50,39,30,11,9,0,0,0,0,0,8,92,0,0,0,7,0,2210
