285006_AD17 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
558.10,65,0,0,34,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
559.10,76,0,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
560.10,81,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
561.10,83,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
562.10,73,0,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
563.10,77,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
564.10,82,0,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
565.10,87,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
566.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
567.10,91,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
568.10,93,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
569.10,82,0,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
570.10,86,0,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
571.10,87,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
572.10,89,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
573.10,91,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
574.10,82,0,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
575.10,87,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
576.10,89,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
577.10,93,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
578.10,89,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
579.10,89,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
580.10,94,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
581.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
582.10,90,0,0,9,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2258,2210
583.10,86,0,0,5,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,2258,2209
584.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
585.10,93,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
586.10,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
587.10,88,0,0,11,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,2257,2209
588.10,87,0,0,12,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,2257,2209
589.10,86,0,0,13,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2257,2209
590.10,88,0,0,11,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,2257,2209
591.10,89,0,0,10,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,2257,2208
592.10,93,0,0,6,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2257,2209
593.10,91,0,0,8,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,2257,2209
594.10,93,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
595.10,84,0,0,15,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,2258,2209
596.10,88,0,0,11,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,2257,2209
597.10,67,0,0,23,8,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,2258,2208
598.10,88,0,0,11,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,2257,2208
599.10,86,0,0,8,0,0,0,0,0,0,5,0,86,13,0,0,0,0,0,0,2257,2208
600.10,82,0,0,10,0,0,0,0,0,0,6,0,35,50,0,0,0,0,0,13,0,2207
601.10,89,0,0,10,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,2257,2208
602.10,90,0,0,9,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,2208
603.10,90,0,0,9,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,2207
604.10,86,0,0,13,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,2257,2207
605.10,89,0,0,10,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,2206
606.10,89,0,0,10,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,2207
607.10,87,0,0,12,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,2207
608.10,82,0,0,17,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,2257,2207
609.10,86,0,0,13,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,2208
610.10,90,0,0,9,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,2258,2208
611.10,85,0,0,7,0,0,0,0,0,0,7,0,79,20,0,0,0,0,0,0,2257,2208
612.10,91,0,0,8,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,2257,2209
613.10,83,0,0,8,0,0,0,0,0,0,7,0,81,18,0,0,0,0,0,0,2257,2208
614.10,86,0,0,13,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,2257,2208
615.10,84,0,0,15,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,2257,2209
616.10,86,0,0,13,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,2257,2208
617.10,86,0,0,13,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,2257,2209
618.10,89,0,0,10,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,2257,2209
619.10,91,0,0,8,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,2257,2208
620.10,86,0,0,13,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,2257,2209
621.10,85,0,0,14,0,0,0,0,0,0,0,0,69,17,0,0,0,6,6,0,2258,2209
622.10,92,0,0,7,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,2257,2209
623.10,89,0,0,10,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,2257,2209
624.10,90,0,0,9,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,2257,2209
625.10,84,0,0,15,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,2257,2209
626.10,82,0,0,10,0,0,0,0,0,0,6,0,80,19,0,0,0,0,0,0,2257,2208
627.10,84,0,0,15,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,2258,2209
628.10,85,0,0,14,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,2257,2209
629.10,83,0,0,16,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,2257,2208
630.10,86,0,0,13,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,2257,2209
631.10,85,0,0,14,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,2257,2209
632.10,82,0,0,17,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,2257,2209
633.10,77,0,0,22,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,2257,2209
634.10,84,0,0,15,0,0,0,0,0,0,0,0,89,5,0,0,0,0,5,0,2257,2209
635.10,82,0,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
636.10,85,0,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
637.10,87,0,0,12,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,2257,2209
638.10,90,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
639.10,83,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
640.10,79,0,0,20,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2257,2208
641.10,76,0,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
642.10,84,0,0,15,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,2257,2208
643.10,93,0,0,6,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,2257,2209
644.10,92,0,0,7,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,2257,2209
645.10,90,0,0,9,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,2257,2209
646.10,88,0,0,11,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,2257,2209
647.10,89,0,0,10,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,2257,2209
648.10,88,0,0,11,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,2257,2208
649.10,85,0,0,14,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,2257,2208
650.10,93,0,0,6,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,2257,2209
651.10,85,0,0,14,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,2257,2209
652.10,73,0,0,13,5,0,0,0,0,0,7,0,75,24,0,0,0,0,0,0,2257,2208
653.10,80,0,0,19,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,2257,2208
654.10,65,0,0,25,9,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,2257,2208
655.10,81,0,0,10,0,0,0,0,0,0,7,0,91,8,0,0,0,0,0,0,2257,2208
656.10,79,0,0,8,0,0,0,0,0,0,12,0,93,6,0,0,0,0,0,0,2258,2209
657.10,83,0,0,5,0,0,0,0,0,0,10,0,94,5,0,0,0,0,0,0,2258,2209
658.10,90,0,0,9,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,2257,2209
659.10,85,0,0,9,5,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,2258,2208
660.10,84,0,0,15,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,2257,2208
661.10,75,0,0,17,0,0,0,0,0,0,7,0,65,34,0,0,0,0,0,0,2257,2208
662.10,80,0,0,9,0,0,0,0,0,0,10,0,64,35,0,0,0,0,0,0,2257,2208
663.10,65,0,0,11,13,0,0,0,0,0,9,0,47,52,0,0,0,0,0,0,2257,2206
664.10,78,0,0,9,0,0,0,0,0,0,12,0,67,32,0,0,0,0,0,0,2257,2208
665.10,88,0,0,11,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,2257,2208
666.10,78,0,0,9,0,0,0,0,0,0,11,0,77,22,0,0,0,0,0,0,2257,2208
667.10,80,0,0,8,0,0,0,0,0,0,10,0,78,21,0,0,0,0,0,0,2257,2208
668.10,83,0,0,5,0,0,0,0,0,0,10,0,63,36,0,0,0,0,0,0,2257,2207
669.10,87,0,0,6,0,0,0,0,0,0,5,0,54,45,0,0,0,0,0,0,0,2207
670.10,82,0,0,7,0,0,0,0,0,0,9,0,46,53,0,0,0,0,0,0,0,2206
671.10,83,0,0,10,0,0,0,0,0,0,6,0,63,36,0,0,0,0,0,0,2257,2207
672.10,83,0,0,16,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,2257,2207
673.10,86,0,0,13,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,2257,2208
674.10,78,0,0,14,6,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,2257,2208
675.10,90,0,0,9,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,2207
676.10,90,0,0,9,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,2207
677.10,85,0,0,9,5,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,2207
678.10,88,0,0,11,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,2257,2208
679.10,88,0,0,11,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,2257,2209
680.10,88,0,0,11,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2258,2209
681.10,94,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
682.10,94,0,0,5,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,2257,2209
683.10,100,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,2258,2209
684.10,77,0,0,13,8,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,2258,2208
685.10,88,0,0,11,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,2258,2208
686.10,87,0,0,12,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,2258,2209
687.10,84,0,0,15,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,2257,2209
688.10,94,0,0,5,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,2257,2209
689.10,94,0,0,5,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,2209
690.10,100,0,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,2258,2209
691.10,100,0,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,2208
692.10,80,0,0,11,7,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,2257,2208
693.10,81,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
694.10,72,0,0,18,9,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,2257,2208
695.10,93,0,0,6,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,2257,2208
696.10,80,0,0,12,6,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,2208
697.10,91,0,0,8,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,2208
698.10,91,0,0,8,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,2208
699.10,87,0,0,12,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,2208
700.10,85,0,0,14,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,2257,2208
701.10,86,0,0,13,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,2258,2208
702.10,100,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,2257,2208
703.10,100,0,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,2209
704.10,91,0,0,8,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,2257,2208
705.10,93,0,0,6,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,2257,2209
706.10,90,0,0,9,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,2257,2209
707.10,88,0,0,11,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,2257,2209
708.10,100,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,2208
709.10,93,0,0,6,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,2257,2208
710.10,100,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,2258,2209
711.10,94,0,0,5,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,2208
712.10,92,0,0,7,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,2257,2208
713.10,89,0,0,10,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,2208
714.10,93,0,0,6,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,2208
715.10,100,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,2258,2208
716.10,92,0,0,7,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,2257,2208
717.10,100,0,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,2208
718.10,92,0,0,7,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,2208
719.10,89,0,0,10,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,2257,2208
720.10,94,0,0,5,0,0,0,0,0,0,0,0,72,20,0,0,0,0,0,6,0,2208
721.10,92,0,0,7,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,2258,2208
722.10,92,0,0,7,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,2257,2208
723.10,89,0,0,10,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,2208
724.10,86,0,0,7,0,0,0,0,0,0,0,5,84,15,0,0,0,0,0,0,2257,2208
725.10,94,0,0,5,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,2208
726.10,100,0,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,2208
727.10,100,0,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,2258,2208
728.10,100,0,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,2257,2208
729.10,100,0,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,2207
730.10,100,0,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,2208
731.10,85,0,0,7,7,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,2257,2207
732.10,94,0,0,5,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,2206
733.10,100,0,0,0,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,2206
734.10,92,0,0,7,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,2208
735.10,94,0,0,5,0,0,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,2207
736.10,91,0,0,8,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,2206
737.10,100,0,0,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,2207
738.10,88,0,0,11,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,2208
739.10,90,0,0,9,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,2208
740.10,93,0,0,6,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,2207
741.10,91,0,0,8,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,2257,2207
742.10,84,0,0,8,6,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,2207
743.10,91,0,0,8,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,2258,2208
744.10,93,0,0,6,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,2208
745.10,79,0,0,12,7,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,2258,2208
746.10,88,0,0,11,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,2257,2208
747.10,81,0,0,11,6,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,2258,2207
748.10,81,0,0,11,7,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,2257,2207
749.10,93,0,0,6,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,2207
750.10,92,0,0,7,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,2257,2207
751.10,80,0,0,11,7,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,2257,2207
752.10,76,0,0,8,14,0,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,2206
753.10,100,0,0,0,0,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,0,2204
754.10,79,0,0,10,9,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,2204
755.10,84,0,0,7,8,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,2203
756.10,75,0,0,10,13,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,0,2204
757.10,73,0,0,7,18,0,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,2203
758.10,87,0,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
759.10,89,0,0,0,10,0,0,0,0,0,0,0,23,76,0,0,0,0,0,0,0,2203
760.10,61,0,0,6,32,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,2203
761.10,92,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
762.10,76,0,0,14,9,0,0,0,0,0,0,0,28,65,0,0,0,0,6,0,0,2205
763.10,75,0,0,13,10,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,2204
764.10,78,0,0,16,5,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,2205
765.10,63,0,0,0,15,0,0,0,0,21,0,0,11,88,0,0,0,0,0,0,0,2203
766.10,75,0,0,0,17,0,0,0,0,7,0,0,0,100,0,0,0,0,0,0,0,2200
767.10,70,0,0,0,22,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,2199
768.10,89,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
769.10,91,0,0,0,0,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,2199
770.10,92,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
771.10,93,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
772.10,77,0,0,0,10,0,0,0,0,0,12,0,0,87,0,0,0,0,7,5,0,2200
773.10,86,0,0,0,0,0,0,0,0,0,13,0,0,100,0,0,0,0,0,0,0,2201
774.10,100,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,2200
775.10,83,0,0,0,5,0,0,0,0,10,0,0,0,87,0,0,0,0,12,0,0,2201
776.10,93,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
777.10,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
778.10,85,0,0,0,7,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2200
779.10,75,0,0,0,13,0,0,0,0,0,10,0,0,100,0,0,0,0,0,0,0,2200
780.10,93,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
781.10,100,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,9,0,0,0,2202
782.10,91,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
783.10,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
784.10,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
785.10,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
786.10,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
787.10,94,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
788.10,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
789.10,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
790.10,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
791.10,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
792.10,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
793.10,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
794.10,100,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,0,2202
795.10,87,0,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
796.10,90,0,0,0,0,0,0,0,0,0,9,0,0,91,0,0,0,0,0,8,0,2201
797.10,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
798.10,68,0,0,0,23,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,2201
799.10,83,0,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
800.10,74,0,0,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
801.10,55,0,0,0,38,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2199
802.10,83,0,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
803.10,100,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,2200
804.10,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
805.10,79,0,0,0,12,0,0,0,0,0,7,0,0,91,0,0,0,0,8,0,0,2201
806.10,61,0,0,0,23,0,0,0,0,0,14,0,0,100,0,0,0,0,0,0,0,2200
807.10,70,0,0,0,20,0,0,0,0,0,9,0,0,100,0,0,0,0,0,0,0,2200
808.10,59,0,0,0,30,0,0,0,0,0,9,0,0,100,0,0,0,0,0,0,0,2200
809.10,75,0,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
810.10,70,0,0,0,15,0,0,0,0,0,13,0,0,100,0,0,0,0,0,0,0,2201
811.10,75,0,0,0,15,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,2202
812.10,100,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2203
813.10,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
814.10,100,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,2205
815.10,64,0,0,0,14,0,0,0,0,6,15,0,0,100,0,0,0,0,0,0,0,2204
816.10,57,0,0,0,21,0,0,0,0,5,15,0,0,100,0,0,0,0,0,0,0,2204
817.10,56,0,5,0,15,0,0,0,6,0,15,0,0,22,0,0,0,0,0,77,0,2206
818.10,81,0,0,0,6,0,5,0,0,0,6,0,0,6,0,0,0,0,0,93,0,2206
819.10,87,0,0,0,12,0,0,0,0,0,0,0,0,26,0,0,0,0,0,73,0,2207
820.10,72,0,17,0,9,0,0,0,0,0,0,0,0,18,0,0,0,0,0,81,0,2206
821.10,76,0,0,0,9,0,0,0,0,7,6,0,0,23,0,0,0,0,0,76,0,2208
822.10,52,0,0,0,26,0,0,0,0,0,21,0,0,49,0,0,0,0,5,45,0,2207
823.10,67,0,0,0,23,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,2208
824.10,58,0,0,0,26,15,0,0,0,0,0,0,0,81,6,0,0,0,0,11,2254,2211
825.10,54,0,0,0,31,14,0,0,0,0,0,0,0,81,6,0,0,0,0,11,2253,2214
826.10,39,0,0,0,22,17,0,19,0,0,0,0,0,52,47,0,0,0,0,0,2253,2218
827.10,53,0,0,0,27,13,0,5,0,0,0,0,0,76,11,0,0,0,0,11,2254,2216
828.10,54,0,0,0,29,16,0,0,0,0,0,0,0,59,0,0,0,0,0,40,0,2213
829.10,67,14,0,0,17,0,0,0,0,0,0,0,0,66,0,0,0,0,11,22,0,2215
830.10,44,10,6,0,24,13,0,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2216
831.10,54,11,5,0,16,11,0,0,0,0,0,0,0,63,15,0,0,0,0,21,2254,2218
832.10,45,11,0,0,28,13,0,0,0,0,0,0,0,59,12,0,0,0,0,28,2253,2216
833.10,43,12,0,0,36,8,0,0,0,0,0,0,0,72,6,0,0,0,0,21,0,2218
834.10,41,12,0,0,39,6,0,0,0,0,0,0,0,91,8,0,0,0,0,0,2255,2218
835.10,27,12,5,0,43,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
