313502_RD304 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
772.70,60,20,0,19,0,0,0,0,0,100,0,0,0,0,2207
773.70,57,12,0,29,0,0,0,0,0,100,0,0,0,0,2207
774.70,58,9,6,16,0,0,0,9,0,88,5,5,0,0,2208
775.70,57,12,0,19,0,0,0,10,0,100,0,0,0,0,2207
776.70,62,20,0,17,0,0,0,0,0,100,0,0,0,0,2206
777.70,51,29,0,13,0,0,0,6,0,100,0,0,0,0,2207
778.70,50,28,0,14,0,0,0,6,0,100,0,0,0,0,2207
779.70,54,27,0,12,0,0,0,6,0,100,0,0,0,0,2207
780.70,56,23,0,13,0,0,0,6,0,100,0,0,0,0,2207
781.70,59,14,0,11,0,0,0,15,0,94,0,0,5,0,2208
782.70,54,31,0,14,0,0,0,0,0,100,0,0,0,0,2207
783.70,52,26,0,12,0,0,0,8,0,100,0,0,0,0,2208
784.70,60,20,0,13,0,0,0,6,0,100,0,0,0,0,2207
785.70,50,15,9,10,5,0,0,8,0,100,0,0,0,0,2207
786.70,53,16,7,9,5,0,0,7,0,100,0,0,0,0,2207
787.70,65,9,0,17,0,0,0,7,0,100,0,0,0,0,2206
788.70,54,7,7,21,0,0,0,8,0,100,0,0,0,0,2206
789.70,56,7,0,27,0,0,0,8,0,100,0,0,0,0,2206
790.70,63,0,0,36,0,0,0,0,0,100,0,0,0,0,2205
791.70,56,6,0,31,0,0,0,6,0,100,0,0,0,0,2206
792.70,55,20,0,16,0,0,0,7,0,100,0,0,0,0,2208
793.70,65,14,0,9,0,0,0,10,0,100,0,0,0,0,2208
794.70,61,23,0,15,0,0,0,0,0,100,0,0,0,0,2207
795.70,57,25,0,16,0,0,0,0,0,100,0,0,0,0,2208
796.70,68,0,0,31,0,0,0,0,0,100,0,0,0,0,2207
797.70,67,0,0,32,0,0,0,0,0,100,0,0,0,0,2207
798.70,59,12,0,21,0,0,0,6,0,100,0,0,0,0,2206
799.70,60,17,0,12,0,0,0,9,0,100,0,0,0,0,2207
800.70,58,17,0,17,0,0,0,6,0,100,0,0,0,0,2206
801.70,52,11,6,23,0,0,0,6,0,100,0,0,0,0,2205
802.70,65,12,0,22,0,0,0,0,0,100,0,0,0,0,2207
803.70,69,8,0,21,0,0,0,0,0,100,0,0,0,0,2206
804.70,73,0,5,20,0,0,0,0,0,100,0,0,0,0,2207
805.70,71,6,0,22,0,0,0,0,0,100,0,0,0,0,2206
806.70,65,6,7,20,0,0,0,0,0,100,0,0,0,0,2206
807.70,59,16,0,18,0,0,0,5,0,100,0,0,0,0,2207
808.70,59,26,0,13,0,0,0,0,0,100,0,0,0,0,2208
809.70,61,22,0,15,0,0,0,0,0,100,0,0,0,0,2208
810.70,56,14,6,17,0,0,0,5,0,100,0,0,0,0,2207
811.70,58,17,0,15,0,0,0,7,0,100,0,0,0,0,2207
812.70,58,24,0,11,0,0,0,5,0,100,0,0,0,0,2208
813.70,58,20,0,21,0,0,0,0,0,100,0,0,0,0,2209
814.70,56,12,0,22,0,0,0,8,0,100,0,0,0,0,2208
815.70,60,13,0,25,0,0,0,0,0,100,0,0,0,0,2207
816.70,56,21,0,21,0,0,0,0,0,100,0,0,0,0,2207
817.70,60,16,6,16,0,0,0,0,0,100,0,0,0,0,2207
818.70,57,18,6,16,0,0,0,0,0,100,0,0,0,0,2206
819.70,60,23,0,16,0,0,0,0,0,100,0,0,0,0,2208
820.70,63,11,0,19,0,0,0,5,0,100,0,0,0,0,2207
821.70,51,18,5,18,0,0,0,6,0,100,0,0,0,0,2207
822.70,53,12,8,16,0,0,0,8,0,100,0,0,0,0,2208
823.70,58,8,10,22,0,0,0,0,0,100,0,0,0,0,2205
824.70,59,8,6,25,0,0,0,0,0,100,0,0,0,0,2206
825.70,46,29,0,24,0,0,0,0,0,100,0,0,0,0,2208
826.70,56,12,0,31,0,0,0,0,0,100,0,0,0,0,2205
827.70,65,8,0,25,0,0,0,0,0,100,0,0,0,0,2204
828.70,61,11,5,21,0,0,0,0,0,100,0,0,0,0,2206
829.70,53,11,0,23,0,5,0,5,0,100,0,0,0,0,2206
830.70,73,0,0,26,0,0,0,0,0,100,0,0,0,0,2206
831.70,67,9,0,22,0,0,0,0,0,100,0,0,0,0,2208
832.70,62,8,5,22,0,0,0,0,0,100,0,0,0,0,2207
833.70,67,12,0,20,0,0,0,0,0,100,0,0,0,0,2207
834.70,62,10,0,20,0,0,0,7,0,100,0,0,0,0,2206
835.70,65,0,0,24,0,0,0,10,0,100,0,0,0,0,2207
836.70,53,7,0,26,0,0,0,12,0,100,0,0,0,0,2206
837.70,54,0,6,33,0,0,0,5,0,100,0,0,0,0,2206
838.70,60,6,7,19,0,0,0,6,0,100,0,0,0,0,2206
839.70,54,20,7,11,0,0,0,6,0,100,0,0,0,0,2208
840.70,54,19,6,13,0,0,0,5,0,100,0,0,0,0,2207
841.70,48,22,6,16,0,0,0,5,0,100,0,0,0,0,2206
842.70,56,11,7,15,0,0,0,8,0,100,0,0,0,0,2207
843.70,66,9,8,15,0,0,0,0,0,100,0,0,0,0,2206
844.70,61,7,8,14,0,0,0,7,0,100,0,0,0,0,2206
845.70,64,13,5,15,0,0,0,0,0,100,0,0,0,0,2205
846.70,54,13,9,14,0,0,0,7,0,100,0,0,0,0,2207
847.70,55,22,0,14,0,0,0,7,0,100,0,0,0,0,2206
848.70,53,14,5,10,5,0,0,9,0,100,0,0,0,0,2208
849.70,59,22,6,11,0,0,0,0,0,100,0,0,0,0,2207
850.70,55,24,0,11,0,0,0,9,0,100,0,0,0,0,2206
851.70,55,23,0,14,0,0,0,6,0,100,0,0,0,0,2206
852.70,58,25,0,9,0,0,0,6,0,100,0,0,0,0,2207
853.70,61,18,10,9,0,0,0,0,0,100,0,0,0,0,2206
854.70,62,12,9,7,0,0,0,7,0,100,0,0,0,0,2207
855.70,57,27,7,7,0,0,0,0,0,100,0,0,0,0,2207
856.70,52,32,0,9,0,0,0,5,0,100,0,0,0,0,2207
857.70,58,29,0,12,0,0,0,0,0,100,0,0,0,0,2208
858.70,59,24,0,9,0,0,0,6,0,100,0,0,0,0,2207
859.70,56,26,0,6,0,0,0,10,0,100,0,0,0,0,2208
860.70,53,21,5,11,0,0,0,7,0,100,0,0,0,0,2207
861.70,60,27,0,12,0,0,0,0,0,100,0,0,0,0,2207
862.70,57,22,0,14,0,0,0,5,0,100,0,0,0,0,2208
863.70,59,15,0,17,0,0,0,6,0,100,0,0,0,0,2208
864.70,87,0,0,12,0,0,0,0,0,94,0,0,5,0,2208
865.70,76,0,0,15,7,0,0,0,0,100,0,0,0,0,2207
866.70,75,0,0,15,0,0,0,9,0,100,0,0,0,0,2207
867.70,60,10,0,17,0,0,0,11,0,100,0,0,0,0,2207
868.70,65,11,0,17,0,0,0,5,0,100,0,0,0,0,2207
869.70,58,17,0,16,0,0,0,6,0,100,0,0,0,0,2207
870.70,59,10,0,19,0,0,0,9,0,100,0,0,0,0,2206
871.70,73,0,0,16,9,0,0,0,0,100,0,0,0,0,2205
872.70,78,0,0,15,6,0,0,0,0,100,0,0,0,0,2206
873.70,63,7,0,20,0,0,0,8,0,100,0,0,0,0,2207
874.70,65,8,0,19,0,0,0,0,5,100,0,0,0,0,2208
875.70,59,0,6,27,0,0,0,6,0,100,0,0,0,0,2208
876.70,74,0,0,25,0,0,0,0,0,100,0,0,0,0,2206
877.70,71,0,0,21,0,0,0,7,0,100,0,0,0,0,2206
878.70,43,28,0,21,0,0,0,5,0,100,0,0,0,0,2207
879.70,58,18,0,15,0,0,0,8,0,100,0,0,0,0,2207
880.70,60,18,0,14,0,0,0,6,0,100,0,0,0,0,2208
881.70,59,19,6,9,0,0,0,5,0,100,0,0,0,0,2207
882.70,57,18,0,17,0,0,0,6,0,100,0,0,0,0,2208
883.70,55,26,0,11,0,0,0,6,0,100,0,0,0,0,2207
884.70,57,28,0,13,0,0,0,0,0,100,0,0,0,0,2207
885.70,63,16,11,8,0,0,0,0,0,100,0,0,0,0,2207
886.70,58,30,0,10,0,0,0,0,0,100,0,0,0,0,2207
887.70,58,24,0,10,0,0,0,6,0,100,0,0,0,0,2208
888.70,60,18,0,13,0,0,0,8,0,85,0,0,14,0,2208
889.70,67,9,0,23,0,0,0,0,0,100,0,0,0,0,2207
890.70,64,21,0,14,0,0,0,0,0,100,0,0,0,0,2207
891.70,62,16,0,20,0,0,0,0,0,100,0,0,0,0,2207
892.70,65,10,0,24,0,0,0,0,0,100,0,0,0,0,2207
893.70,61,18,0,19,0,0,0,0,0,100,0,0,0,0,2206
894.70,65,9,0,24,0,0,0,0,0,100,0,0,0,0,2206
895.70,65,10,0,24,0,0,0,0,0,100,0,0,0,0,2206
896.70,77,0,0,22,0,0,0,0,0,100,0,0,0,0,2206
897.70,73,0,0,26,0,0,0,0,0,100,0,0,0,0,2206
898.70,75,0,0,24,0,0,0,0,0,100,0,0,0,0,2206
899.70,77,0,0,22,0,0,0,0,0,100,0,0,0,0,2206
900.70,75,0,0,19,0,0,0,5,0,100,0,0,0,0,2206
901.70,78,0,0,10,0,5,0,5,0,83,7,0,8,0,2207
902.70,78,0,0,21,0,0,0,0,0,100,0,0,0,0,2207
903.70,71,0,0,16,0,0,12,0,0,91,0,8,0,0,2207
904.70,61,0,0,11,0,0,17,0,9,69,0,23,6,0,2208
905.70,49,0,0,11,0,0,0,0,39,53,0,6,40,0,2208
906.70,66,0,0,11,0,0,12,0,9,77,0,16,5,0,2208
907.70,51,0,0,6,0,0,25,5,11,58,0,34,7,0,2209
908.70,61,0,0,12,0,0,16,9,0,85,0,14,0,0,2208
909.70,75,0,0,17,0,0,6,0,0,93,0,6,0,0,2208
910.70,79,0,0,20,0,0,0,0,0,100,0,0,0,0,2206
911.70,76,0,0,15,0,0,0,7,0,94,0,0,6,0,2207
912.70,69,0,0,19,0,0,5,5,0,100,0,0,0,0,2207
913.70,61,0,0,20,0,6,11,0,0,94,0,5,0,0,2207
914.70,74,0,0,25,0,0,0,0,0,100,0,0,0,0,2206
915.70,63,6,0,24,0,0,0,5,0,93,0,0,6,0,2208
916.70,65,10,0,16,0,0,0,7,0,100,0,0,0,0,2208
917.70,58,22,0,18,0,0,0,0,0,100,0,0,0,0,2208
918.70,49,31,0,18,0,0,0,0,0,100,0,0,0,0,2208
919.70,57,23,0,18,0,0,0,0,0,100,0,0,0,0,2208
920.70,47,31,0,21,0,0,0,0,0,100,0,0,0,0,2208
921.70,24,58,0,16,0,0,0,0,0,100,0,0,0,0,2207
922.70,79,5,0,14,0,0,0,0,0,87,0,0,12,0,2207
923.70,0,0,0,0,0,0,0,0,100,8,13,0,78,0,0
