262487_MGD57 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
495.70,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
496.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
497.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
498.70,80,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
499.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
500.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
501.70,80,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
502.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
503.70,78,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
504.70,81,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
505.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
506.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
507.70,80,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
508.70,79,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
509.70,81,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
510.70,76,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
511.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
512.70,80,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
513.70,78,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
514.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
515.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
516.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
517.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
518.70,83,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
519.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
520.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
521.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
522.70,78,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
523.70,79,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
524.70,77,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
525.70,83,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
526.70,83,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
527.70,80,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
528.70,79,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
529.70,79,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
530.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
531.70,76,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
532.70,83,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
533.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
534.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
535.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
536.70,79,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
537.70,78,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
538.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
539.70,79,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
540.70,79,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
541.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
542.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
543.70,83,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
544.70,81,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
545.70,79,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
546.70,83,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
547.70,83,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
548.70,81,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
549.70,81,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
550.70,79,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
551.70,78,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
552.70,81,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
553.70,79,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
554.70,76,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
555.70,79,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
556.70,83,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
557.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
558.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
559.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
560.70,83,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
561.70,81,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
562.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
563.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
564.70,81,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
565.70,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
566.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
567.70,83,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
568.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
569.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
570.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
571.70,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
572.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
573.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
574.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
575.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
576.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
577.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
578.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
579.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
580.70,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
581.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,8,0,23,2258,2209
582.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
583.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,2258,2209
584.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
585.70,81,0,0,9,0,0,0,0,0,0,0,0,0,0,8,100,0,0,0,0,0,0,2258,2210
586.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
587.70,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
588.70,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
589.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
590.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
591.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
592.70,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
593.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
594.70,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
595.70,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
596.70,73,0,0,11,0,0,0,0,0,0,0,0,0,0,14,100,0,0,0,0,0,0,0,2209
597.70,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
598.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,2258,2209
599.70,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,2258,2209
600.70,83,0,0,10,0,0,0,0,0,0,0,0,0,0,5,85,14,0,0,0,0,0,2258,2209
601.70,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,2209
602.70,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,2209
603.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,2258,2209
604.70,75,0,0,11,0,0,0,0,0,0,0,0,0,0,13,87,12,0,0,0,0,0,2258,2209
605.70,73,0,0,11,0,0,0,0,0,0,0,0,0,0,15,85,14,0,0,0,0,0,0,2209
606.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,2258,2208
607.70,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,2209
608.70,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,2258,2209
609.70,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2209
610.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
611.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
612.70,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
613.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,2258,2209
614.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,2258,2209
615.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
616.70,83,0,0,16,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,2209
617.70,78,0,0,21,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,2209
618.70,79,0,0,20,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,2258,2209
619.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,2209
620.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,2209
621.70,77,0,0,22,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,2209
622.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2209
623.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
624.70,81,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
625.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
626.70,76,0,0,12,0,0,0,0,0,0,0,0,0,0,10,100,0,0,0,0,0,0,0,2209
627.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,2209
628.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2209
629.70,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,2258,2209
630.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2258,2209
631.70,72,0,0,8,0,0,0,0,0,0,0,0,0,0,18,91,8,0,0,0,0,0,0,2209
632.70,77,0,0,9,0,0,0,0,0,0,0,0,0,0,13,100,0,0,0,0,0,0,0,2209
633.70,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,2209
634.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,2258,2209
635.70,81,0,0,18,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,2258,2209
636.70,79,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
637.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,2258,2209
638.70,83,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
639.70,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
640.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
641.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
642.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
643.70,80,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
644.70,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
645.70,76,0,0,18,5,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,2258,2209
646.70,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
647.70,81,0,0,13,0,0,0,0,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,2209
648.70,77,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
649.70,80,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
650.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
651.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
652.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
653.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2258,2209
654.70,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
655.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2258,2209
656.70,66,0,0,23,9,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,2258,2208
657.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,2258,2209
658.70,76,0,0,15,0,0,0,0,0,0,0,0,0,0,8,100,0,0,0,0,0,0,2258,2210
659.70,71,0,0,15,0,0,0,0,0,0,0,0,0,0,12,100,0,0,0,0,0,0,2258,2209
660.70,81,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
661.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
662.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
663.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
664.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
665.70,81,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
666.70,80,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
667.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
668.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
669.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
670.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
671.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
672.70,83,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
673.70,79,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
674.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
675.70,83,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
676.70,77,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
677.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
678.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
679.70,83,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
680.70,79,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
681.70,78,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
682.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
683.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
684.70,83,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
685.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
686.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
687.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
688.70,80,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
689.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
690.70,83,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
691.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
692.70,83,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
693.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
694.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
695.70,80,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
696.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
697.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
698.70,74,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
699.70,75,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
700.70,79,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
701.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
702.70,77,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
703.70,80,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
704.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
705.70,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2209
706.70,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2210
707.70,83,0,0,16,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,2258,2209
708.70,83,0,0,10,0,0,0,0,0,0,0,0,0,0,6,90,9,0,0,0,0,0,2258,2209
709.70,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,2258,2209
710.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,2258,2208
711.70,78,0,0,7,0,0,0,0,0,0,0,0,0,0,14,49,50,0,0,0,0,0,0,2207
712.70,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,2206
713.70,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,2204
714.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,2201
715.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,2201
716.70,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,2201
717.70,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,2205
718.70,79,0,0,12,7,0,0,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,2203
719.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,2202
720.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,2201
721.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,2202
722.70,75,0,0,16,8,0,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,2207
723.70,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,2207
724.70,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,2258,2208
725.70,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,2207
726.70,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,61,33,0,0,0,0,5,0,2208
727.70,82,0,0,7,0,0,0,0,0,0,0,0,0,0,9,78,21,0,0,0,0,0,2258,2208
728.70,70,0,0,8,0,0,0,0,0,0,0,0,0,0,20,64,35,0,0,0,0,0,0,2208
729.70,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,2208
730.70,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,2258,2208
731.70,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,2258,2208
732.70,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,2258,2208
733.70,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,2208
734.70,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,2208
735.70,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,2208
736.70,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,2258,2208
737.70,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,2258,2208
738.70,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,2258,2208
739.70,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,2258,2208
740.70,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,2208
741.70,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,2258,2209
742.70,76,0,0,13,10,0,0,0,0,0,0,0,0,0,0,58,41,0,0,0,0,0,2258,2207
743.70,72,0,0,9,0,0,0,0,0,0,0,0,0,0,18,67,32,0,0,0,0,0,2258,2208
744.70,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,2207
745.70,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,2208
746.70,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,2208
747.70,82,0,0,8,0,0,0,0,0,0,0,0,0,0,8,68,31,0,0,0,0,0,0,2208
748.70,78,0,0,10,0,0,0,0,0,0,0,0,0,0,10,61,38,0,0,0,0,0,0,2208
749.70,78,0,0,13,8,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,2258,2208
750.70,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,2258,2209
