212209_MGD35 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
269.30,0,0,0,0,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,2204
270.30,16,0,0,8,0,0,0,0,0,0,0,74,0,100,0,0,0,0,0,0,0,0,2204
271.30,34,0,0,11,0,0,0,0,0,0,0,53,0,100,0,0,0,0,0,0,0,0,2203
272.30,22,0,0,9,0,0,0,0,0,0,0,67,0,100,0,0,0,0,0,0,0,0,2203
273.30,52,0,0,15,0,0,0,0,0,0,0,32,0,100,0,0,0,0,0,0,0,0,2203
274.30,49,0,0,13,0,0,0,0,0,0,0,37,0,100,0,0,0,0,0,0,0,0,2202
275.30,75,0,0,0,0,0,0,0,0,0,5,18,0,100,0,0,0,0,0,0,0,0,2202
276.30,82,0,0,0,0,0,0,0,0,0,6,11,0,100,0,0,0,0,0,0,0,0,2201
277.30,87,0,0,0,0,0,0,0,0,0,12,0,0,100,0,0,0,0,0,0,0,0,2201
278.30,49,0,0,20,0,0,0,0,0,0,6,22,0,100,0,0,0,0,0,0,0,0,2199
279.30,53,0,0,0,0,0,0,0,0,0,7,38,0,100,0,0,0,0,0,0,0,0,2200
280.30,84,0,0,0,0,0,0,0,0,0,0,15,0,100,0,0,0,0,0,0,0,0,2200
281.30,52,0,0,0,0,0,0,0,0,0,0,47,0,100,0,0,0,0,0,0,0,0,2200
282.30,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
283.30,86,0,0,0,0,0,0,0,0,0,0,13,0,100,0,0,0,0,0,0,0,0,2200
284.30,74,0,0,0,0,0,0,0,0,0,0,25,0,100,0,0,0,0,0,0,0,0,2201
285.30,93,0,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2200
286.30,84,0,0,0,0,0,0,0,0,0,0,15,0,100,0,0,0,0,0,0,0,0,2201
287.30,82,0,0,0,0,0,0,0,0,0,0,17,0,100,0,0,0,0,0,0,0,0,2200
288.30,89,0,0,0,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2200
289.30,61,0,0,0,0,0,0,0,0,0,0,38,0,100,0,0,0,0,0,0,0,0,2201
290.30,83,0,0,0,0,0,0,0,0,0,7,8,0,100,0,0,0,0,0,0,0,0,2201
291.30,78,0,0,0,0,0,0,0,0,0,8,12,0,100,0,0,0,0,0,0,0,0,2201
292.30,81,0,0,0,0,0,0,0,0,0,7,10,0,100,0,0,0,0,0,0,0,0,2201
293.30,52,0,0,0,0,0,0,0,0,0,15,32,0,100,0,0,0,0,0,0,0,0,2201
294.30,81,0,0,0,0,0,0,0,0,0,0,18,0,100,0,0,0,0,0,0,0,0,2201
295.30,87,0,0,0,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,2201
296.30,83,0,0,0,0,0,0,0,0,0,0,16,0,100,0,0,0,0,0,0,0,0,2201
297.30,83,0,0,0,0,0,0,0,0,0,0,16,0,100,0,0,0,0,0,0,0,0,2201
298.30,87,0,0,0,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,2201
299.30,71,0,0,0,0,0,0,0,0,0,0,28,0,100,0,0,0,0,0,0,0,0,2201
300.30,65,0,0,0,0,0,0,0,0,0,0,34,0,100,0,0,0,0,0,0,0,0,2202
301.30,94,0,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2201
302.30,92,0,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2201
303.30,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
304.30,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
305.30,87,0,0,0,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,2201
306.30,88,0,0,0,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,2200
307.30,72,0,0,13,0,0,0,0,0,0,0,13,0,100,0,0,0,0,0,0,0,0,2200
308.30,90,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2199
309.30,83,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2199
310.30,80,0,0,11,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2199
311.30,94,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
312.30,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
313.30,47,0,0,10,0,0,0,0,0,0,0,41,0,100,0,0,0,0,0,0,0,0,2201
314.30,40,0,0,15,0,0,0,0,0,0,0,43,0,100,0,0,0,0,0,0,0,0,2201
315.30,55,0,0,23,0,0,0,0,0,0,0,21,0,100,0,0,0,0,0,0,0,0,2202
316.30,44,0,0,30,0,0,0,0,0,0,0,25,0,100,0,0,0,0,0,0,0,0,2202
317.30,36,0,0,21,0,0,0,0,0,0,0,42,0,100,0,0,0,0,0,0,0,0,2202
318.30,13,0,0,7,0,0,0,0,0,0,0,78,0,100,0,0,0,0,0,0,0,0,2202
319.30,21,0,0,26,0,0,0,0,0,0,0,52,0,100,0,0,0,0,0,0,0,0,2201
320.30,20,0,0,29,0,0,0,0,0,0,0,49,0,100,0,0,0,0,0,0,0,0,2201
321.30,11,0,0,9,0,0,0,0,0,0,0,79,0,100,0,0,0,0,0,0,0,0,2202
322.30,38,0,0,31,0,0,0,0,0,0,0,29,0,100,0,0,0,0,0,0,0,0,2202
323.30,32,0,0,28,0,0,0,0,0,0,0,38,0,100,0,0,0,0,0,0,0,0,2202
324.30,28,0,0,14,0,0,0,0,0,0,0,56,0,100,0,0,0,0,0,0,0,0,2201
325.30,49,0,0,14,0,0,0,0,0,0,0,36,0,100,0,0,0,0,0,0,0,0,2201
326.30,63,0,0,0,0,0,0,0,0,0,0,36,0,100,0,0,0,0,0,0,0,0,2201
327.30,88,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
328.30,93,0,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2202
329.30,77,0,0,6,0,0,0,0,0,0,0,16,0,100,0,0,0,0,0,0,0,0,2201
330.30,85,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
331.30,77,0,0,15,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2200
332.30,69,0,0,22,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2199
333.30,54,0,0,33,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,2199
334.30,60,0,0,27,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,2199
335.30,56,0,0,30,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,2199
336.30,48,0,0,30,0,0,0,0,0,0,0,20,0,100,0,0,0,0,0,0,0,0,2199
337.30,52,0,0,30,0,0,0,0,0,0,0,16,0,100,0,0,0,0,0,0,0,0,2199
338.30,27,0,0,22,0,0,0,0,0,0,0,49,0,100,0,0,0,0,0,0,0,0,2202
339.30,31,0,0,23,0,0,0,0,0,0,0,44,0,100,0,0,0,0,0,0,0,0,2203
340.30,44,0,0,21,0,0,0,0,0,0,0,34,0,100,0,0,0,0,0,0,0,0,2205
341.30,31,0,0,21,0,0,0,0,0,0,0,47,0,100,0,0,0,0,0,0,0,0,2206
342.30,43,0,0,17,0,0,0,0,0,0,0,38,0,100,0,0,0,0,0,0,0,0,2206
343.30,21,7,0,0,0,0,0,0,0,0,0,71,0,100,0,0,0,0,0,0,0,0,2207
344.30,33,0,0,0,0,0,0,0,0,0,0,66,0,100,0,0,0,0,0,0,0,0,2207
345.30,62,13,0,0,0,0,0,0,0,0,0,23,0,100,0,0,0,0,0,0,0,0,2207
346.30,54,7,0,0,0,0,0,0,0,0,0,38,0,100,0,0,0,0,0,0,0,0,2207
347.30,49,0,0,7,0,0,0,0,0,0,0,43,0,100,0,0,0,0,0,0,0,0,2208
348.30,47,33,0,0,0,0,0,0,0,0,0,18,0,100,0,0,0,0,0,0,0,0,2209
349.30,31,0,0,0,0,0,0,0,0,0,0,68,0,85,0,14,0,0,0,0,0,2251,2210
350.30,18,0,0,0,0,0,0,0,0,0,0,81,0,67,0,25,0,0,6,0,0,2252,2210
351.30,12,0,0,0,0,0,0,0,0,0,0,87,0,81,0,7,0,0,0,0,11,2252,2210
352.30,26,7,0,7,0,0,0,0,0,0,0,58,0,70,0,11,0,0,0,0,17,0,2210
353.30,59,19,0,7,0,0,0,0,0,0,0,14,0,66,0,5,0,0,0,0,27,0,2209
354.30,32,16,6,17,0,7,0,0,0,0,0,18,0,65,0,24,0,0,0,0,9,2254,2210
355.30,27,0,7,25,0,12,0,0,0,0,0,26,0,78,0,21,0,0,0,0,0,2254,2211
356.30,39,19,0,25,0,8,0,0,0,0,0,6,0,75,0,16,0,0,0,0,8,2253,2210
357.30,36,5,7,26,0,7,0,0,0,0,0,16,0,85,0,14,0,0,0,0,0,2254,2211
358.30,41,25,6,9,0,0,0,0,0,0,0,16,0,77,0,9,0,0,0,0,13,0,2209
359.30,17,0,7,20,6,0,0,0,0,0,0,48,0,88,0,11,0,0,0,0,0,2254,2212
360.30,35,13,0,14,0,13,0,0,0,0,0,22,0,54,0,45,0,0,0,0,0,2254,2212
361.30,31,0,6,15,0,12,0,0,0,0,0,33,0,73,0,26,0,0,0,0,0,2253,2212
362.30,19,0,0,12,0,6,0,0,0,0,0,62,0,72,0,21,0,0,0,0,5,2253,2212
363.30,48,0,7,24,0,5,0,0,0,0,0,14,0,78,0,21,0,0,0,0,0,2253,2211
364.30,54,0,0,20,0,11,0,0,0,0,0,13,0,59,0,40,0,0,0,0,0,2253,2212
365.30,35,0,6,28,0,14,0,0,0,0,0,14,0,72,0,27,0,0,0,0,0,2254,2212
366.30,34,0,5,20,0,12,0,0,0,0,0,26,0,41,0,58,0,0,0,0,0,2254,2211
367.30,36,0,0,12,0,7,0,0,0,0,0,42,0,53,0,40,0,0,0,0,5,2254,2212
368.30,31,0,0,0,0,18,0,0,0,0,0,49,0,15,0,77,0,0,0,0,7,2254,2212
369.30,36,0,0,14,0,12,0,0,0,0,0,35,0,47,0,52,0,0,0,0,0,2254,2212
370.30,29,5,0,16,0,11,0,0,0,0,0,36,0,54,0,32,0,0,0,0,13,2254,2211
371.30,33,0,0,16,0,6,0,0,0,0,0,43,0,68,0,21,0,0,0,0,9,2254,2211
372.30,29,0,8,14,0,7,0,0,0,0,0,40,0,69,0,30,0,0,0,0,0,2254,2211
373.30,31,12,0,18,0,10,0,0,0,0,0,27,0,58,0,35,0,0,0,0,6,2255,2211
374.30,24,9,5,22,0,5,0,0,0,0,0,31,0,79,0,20,0,0,0,0,0,2253,2212
375.30,17,0,0,0,0,0,0,0,0,0,0,82,0,80,0,12,0,0,0,0,7,2253,2210
376.30,27,0,0,8,0,0,0,0,0,0,0,64,0,61,0,27,0,0,0,0,11,2254,2211
377.30,30,0,7,16,0,0,0,0,0,0,0,45,0,78,0,14,0,0,0,0,7,2254,2211
378.30,31,10,5,23,0,5,0,0,0,0,0,23,0,81,0,18,0,0,0,0,0,2254,2212
379.30,27,7,0,31,0,9,0,0,0,0,0,24,0,83,0,16,0,0,0,0,0,2254,2211
380.30,31,10,0,20,0,6,0,0,0,0,0,32,0,67,0,25,0,0,0,0,6,2254,2212
381.30,45,12,7,18,0,8,0,0,0,0,0,8,0,71,0,28,0,0,0,0,0,2254,2211
382.30,50,17,0,13,0,5,0,0,0,0,0,13,0,61,0,25,0,0,0,0,13,2254,2211
383.30,49,12,5,19,0,0,0,0,0,0,0,12,0,76,0,15,0,0,0,0,8,2253,2211
384.30,43,11,0,17,0,17,0,0,0,0,0,10,0,44,0,55,0,0,0,0,0,2254,2211
385.30,28,0,0,9,0,9,0,0,0,0,0,52,0,34,0,56,0,0,0,0,8,2252,2212
386.30,38,8,0,14,0,16,0,0,0,0,0,21,0,49,0,50,0,0,0,0,0,2254,2212
387.30,45,11,5,11,0,14,0,0,0,0,0,11,0,38,0,61,0,0,0,0,0,2255,2210
388.30,51,20,6,14,0,7,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2255,2211
389.30,61,18,5,8,0,0,0,0,0,0,0,5,0,87,0,12,0,0,0,0,0,2254,2211
390.30,47,24,0,12,0,7,0,0,0,0,0,9,0,72,0,27,0,0,0,0,0,2254,2211
391.30,53,32,0,5,0,0,0,0,0,0,0,8,0,67,0,32,0,0,0,0,0,2254,2211
392.30,53,36,0,0,0,0,0,0,0,0,0,9,0,82,0,17,0,0,0,0,0,2255,2210
393.30,57,31,0,0,0,5,0,0,0,0,0,5,0,41,0,58,0,0,0,0,0,2255,2210
394.30,50,16,5,6,0,0,0,0,0,0,0,21,0,78,0,21,0,0,0,0,0,2254,2212
395.30,36,18,6,9,0,0,0,0,0,5,0,23,0,67,0,32,0,0,0,0,0,2254,2212
396.30,54,14,8,0,0,0,0,0,0,7,0,14,0,44,0,48,0,0,0,0,7,2255,2212
397.30,31,15,0,7,0,9,0,0,0,0,0,36,0,29,0,70,0,0,0,0,0,2254,2212
398.30,44,14,5,0,0,0,0,0,0,0,0,35,0,59,0,40,0,0,0,0,0,2254,2213
399.30,39,30,0,8,0,0,0,0,0,0,0,21,0,73,0,21,0,0,0,0,5,2255,2212
400.30,20,19,13,7,0,0,0,0,0,0,0,38,0,49,0,50,0,0,0,0,0,2254,2213
401.30,51,40,0,8,0,0,0,0,0,0,0,0,0,49,0,20,0,0,0,0,29,2254,2212
402.30,43,25,0,10,0,0,0,0,0,0,0,20,0,50,0,49,0,0,0,0,0,2254,2213
403.30,39,21,0,8,0,13,0,0,0,0,0,16,0,34,0,41,0,0,0,0,24,2254,2213
404.30,20,6,13,6,0,36,0,0,0,0,0,16,0,6,0,53,7,0,0,0,33,2253,0
405.30,20,0,9,6,0,36,0,0,0,0,0,27,0,6,0,56,0,0,6,0,30,2253,0
406.30,26,0,18,0,0,46,0,0,0,0,0,8,0,0,0,83,0,0,8,0,7,2253,0
407.30,26,0,13,0,0,48,0,0,0,0,0,11,0,0,0,84,8,0,6,0,0,2253,0
408.30,21,0,11,0,0,42,0,0,0,0,0,24,0,0,0,79,12,0,0,0,7,2254,0
409.30,30,0,10,0,0,47,0,0,0,0,0,11,0,0,0,78,21,0,0,0,0,2254,0
410.30,32,0,14,0,0,45,0,0,0,0,0,6,0,0,0,79,13,0,0,0,6,2254,0
411.30,28,0,15,0,0,56,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,2255,0
412.30,27,7,14,0,0,50,0,0,0,0,0,0,0,0,0,78,12,0,9,0,0,2253,0
413.30,24,0,17,0,0,49,0,0,0,0,0,7,0,0,0,71,9,0,7,0,11,2254,0
414.30,18,0,12,7,0,38,0,0,0,0,0,23,0,8,0,69,11,0,10,0,0,2253,0
415.30,22,0,8,5,0,39,0,9,0,0,0,14,0,8,0,58,19,0,7,0,5,2253,2202
416.30,25,0,12,0,0,49,0,0,0,0,0,11,0,0,0,79,6,0,5,0,8,2253,0
417.30,22,0,15,0,0,45,0,0,0,0,0,16,0,0,0,75,9,0,7,0,6,2253,0
418.30,28,0,0,0,0,37,0,0,7,0,0,26,0,6,0,58,9,0,25,0,0,2252,0
419.30,17,0,10,0,0,34,0,0,8,0,0,28,0,0,0,64,0,0,30,0,5,2252,0
420.30,25,0,23,0,0,51,0,0,0,0,0,0,0,0,0,68,0,0,10,0,20,2253,0
421.30,19,0,0,6,0,37,0,0,0,0,0,37,0,8,0,73,0,0,17,0,0,2252,0
422.30,25,0,8,9,0,40,0,0,0,0,0,17,0,10,0,63,0,0,12,0,13,2253,0
423.30,17,0,0,9,0,36,0,0,0,0,0,36,0,17,0,71,0,0,0,0,10,2253,2219
424.30,42,24,9,0,0,5,0,0,0,0,0,18,0,39,0,60,0,0,0,0,0,2256,2211
425.30,37,32,0,7,0,0,0,0,0,0,0,22,0,53,0,40,0,0,0,0,6,2255,2211
426.30,35,21,0,7,0,0,0,0,0,0,0,35,0,62,0,37,0,0,0,0,0,2255,2211
427.30,56,27,0,10,0,0,0,0,0,0,0,6,0,74,0,25,0,0,0,0,0,2255,2211
428.30,44,25,0,9,0,0,0,0,0,0,0,20,0,57,0,42,0,0,0,0,0,2255,2211
429.30,47,20,0,14,0,5,0,0,0,0,0,11,0,54,0,45,0,0,0,0,0,2255,2211
430.30,55,34,0,9,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2255,2211
431.30,51,24,5,11,0,0,0,0,0,0,0,7,0,69,0,30,0,0,0,0,0,2255,2212
432.30,40,0,7,19,0,9,0,0,0,0,0,24,0,67,0,32,0,0,0,0,0,2255,2211
433.30,42,7,7,21,0,14,0,0,0,0,0,6,0,63,0,36,0,0,0,0,0,2255,2211
434.30,41,15,7,16,0,10,0,0,0,0,0,9,0,59,0,40,0,0,0,0,0,2255,2211
435.30,44,34,0,7,0,5,0,0,0,0,0,8,0,45,0,54,0,0,0,0,0,2255,2212
436.30,37,12,5,17,0,9,0,0,0,0,0,17,0,58,0,41,0,0,0,0,0,2255,2212
437.30,33,0,11,13,0,15,0,0,0,0,0,25,0,44,0,55,0,0,0,0,0,2255,2210
438.30,37,0,16,13,0,14,0,0,0,0,0,18,0,39,0,60,0,0,0,0,0,2255,2208
439.30,43,0,12,18,0,15,0,0,0,0,0,8,0,41,0,58,0,0,0,0,0,2255,2210
440.30,39,0,0,28,0,17,0,0,0,0,0,15,0,58,0,41,0,0,0,0,0,2255,2211
441.30,29,29,7,12,0,6,0,0,0,0,0,13,0,70,0,29,0,0,0,0,0,2255,2212
442.30,27,0,13,15,0,18,0,0,0,0,0,25,0,44,0,55,0,0,0,0,0,2255,2209
443.30,25,13,10,8,0,8,0,0,0,0,0,33,0,48,0,41,0,0,0,0,9,2255,2212
444.30,27,0,20,10,0,13,0,0,0,0,0,27,0,51,0,42,0,0,0,0,6,2255,2211
445.30,37,0,20,17,0,16,0,0,0,0,0,8,0,50,0,49,0,0,0,0,0,2255,2207
446.30,40,0,11,15,0,15,0,0,0,0,0,17,0,51,0,48,0,0,0,0,0,2255,2211
447.30,52,32,9,0,0,5,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2255,2212
448.30,43,33,0,6,0,7,0,0,0,0,0,9,0,51,0,48,0,0,0,0,0,2255,2211
449.30,44,11,0,26,0,8,0,0,0,0,0,9,0,66,0,33,0,0,0,0,0,2255,2212
450.30,47,11,6,22,0,12,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,2255,2211
451.30,39,32,5,11,0,0,0,0,0,0,0,10,0,72,0,27,0,0,0,0,0,2254,2211
452.30,51,22,0,11,0,0,0,0,0,0,0,13,0,77,0,22,0,0,0,0,0,2255,2211
453.30,33,37,0,0,0,9,0,0,0,0,0,19,0,34,0,58,0,0,0,0,7,2255,2209
454.30,47,15,0,7,0,17,0,0,0,0,0,13,0,29,0,64,0,0,0,0,5,2253,2210
455.30,28,19,0,8,0,17,0,0,0,0,0,27,0,37,0,56,0,0,0,0,6,2251,2213
456.30,49,0,0,18,0,5,0,0,0,0,0,25,0,45,0,38,0,0,5,0,10,2250,2213
457.30,71,0,0,0,0,7,0,0,0,0,0,21,0,0,0,82,0,0,0,0,17,2248,0
458.30,66,11,0,0,0,10,0,0,0,0,0,11,0,27,0,66,0,0,6,0,0,2249,2211
459.30,59,20,0,0,0,11,0,0,0,0,0,7,0,14,0,70,0,0,5,0,9,2249,2211
460.30,60,24,5,0,0,9,0,0,0,0,0,0,0,21,0,72,0,0,6,0,0,2249,2211
461.30,61,11,0,0,0,17,0,0,0,0,0,9,0,6,0,86,0,0,0,0,7,2249,0
462.30,61,13,0,0,0,14,0,0,0,0,0,10,0,8,0,91,0,0,0,0,0,2250,0
463.30,60,17,0,0,0,13,0,0,0,0,0,9,0,11,0,88,0,0,0,0,0,2249,0
464.30,45,6,0,24,0,10,0,0,0,0,0,12,0,72,0,27,0,0,0,0,0,2249,2211
465.30,59,24,0,8,0,0,0,0,0,0,0,7,0,90,0,9,0,0,0,0,0,0,2212
466.30,42,18,0,20,0,0,0,0,0,0,0,18,0,86,0,13,0,0,0,0,0,2251,2210
467.30,35,0,5,39,0,8,0,0,0,0,0,10,0,91,0,8,0,0,0,0,0,2250,2211
468.30,48,17,5,21,0,6,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2249,2212
469.30,58,31,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
470.30,58,35,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
471.30,54,11,0,10,0,9,0,0,0,0,0,13,0,64,0,35,0,0,0,0,0,2248,2211
472.30,59,5,0,14,0,11,0,0,0,0,0,9,0,38,0,61,0,0,0,0,0,2248,2212
473.30,76,5,0,10,0,0,0,0,0,0,0,7,0,75,0,19,0,0,0,0,5,2247,2213
474.30,64,21,5,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
475.30,65,12,0,0,0,0,0,0,0,0,0,22,0,100,0,0,0,0,0,0,0,0,2211
476.30,67,14,5,0,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,2212
477.30,61,20,0,11,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2211
478.30,56,14,6,9,0,0,0,0,0,0,0,13,0,100,0,0,0,0,0,0,0,0,2210
479.30,51,20,7,11,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2209
480.30,47,24,0,11,0,0,0,0,0,0,0,16,0,100,0,0,0,0,0,0,0,0,2211
481.30,51,19,0,18,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2210
482.30,59,21,5,8,0,0,0,0,0,0,0,5,0,84,0,15,0,0,0,0,0,2250,2211
483.30,51,24,0,9,0,0,0,0,0,0,0,14,0,89,0,10,0,0,0,0,0,2251,2211
484.30,48,26,5,12,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2210
485.30,62,18,0,7,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,2210
486.30,50,26,6,7,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2210
487.30,48,27,6,7,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2210
488.30,46,26,0,10,0,0,0,0,0,0,0,16,0,91,0,8,0,0,0,0,0,2250,2211
489.30,50,25,0,12,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,2210
490.30,51,28,0,6,0,0,0,0,0,0,0,13,0,74,0,25,0,0,0,0,0,2250,2209
491.30,41,29,0,0,0,7,0,0,0,0,0,21,0,56,0,43,0,0,0,0,0,2250,2208
492.30,38,20,0,0,0,13,0,0,0,0,0,27,0,39,0,60,0,0,0,0,0,2250,2209
493.30,35,6,0,11,0,0,0,0,0,0,0,47,0,43,0,36,0,0,0,0,19,2249,2210
494.30,56,33,0,0,0,0,0,0,0,0,0,9,0,41,0,50,0,0,0,0,8,2249,2209
495.30,51,32,0,5,0,0,0,0,0,0,0,10,0,60,0,39,0,0,0,0,0,2249,2210
496.30,53,27,0,7,0,0,0,0,0,0,0,11,0,67,0,32,0,0,0,0,0,2249,2210
497.30,52,25,0,7,0,0,0,0,0,0,0,14,0,74,0,25,0,0,0,0,0,2251,2210
498.30,49,30,0,0,0,0,0,0,0,0,0,19,0,49,0,36,0,0,0,0,14,2251,2210
499.30,49,28,5,9,0,0,0,0,0,0,0,6,0,50,0,42,0,0,0,0,6,2251,2211
500.30,45,18,5,11,0,0,0,0,0,0,0,18,0,74,0,25,0,0,0,0,0,2250,2211
501.30,53,10,0,13,0,0,0,0,0,0,0,22,0,70,0,29,0,0,0,0,0,2251,2211
502.30,59,15,0,9,0,0,0,0,0,0,0,14,0,47,0,37,0,0,0,0,14,2251,2211
503.30,58,16,5,13,0,0,0,0,0,0,0,6,0,56,0,43,0,0,0,0,0,2251,2211
504.30,43,0,6,15,0,6,0,0,0,0,0,27,0,63,0,36,0,0,0,0,0,2250,2211
505.30,52,0,0,13,0,0,0,0,0,0,0,33,0,83,0,16,0,0,0,0,0,2250,2209
506.30,46,0,0,0,0,0,0,0,0,0,0,53,0,50,0,11,0,0,9,0,29,2248,2209
507.30,48,0,0,0,0,0,0,0,0,0,0,51,0,26,0,0,0,0,8,5,60,0,2208
508.30,47,0,0,5,0,0,0,0,0,0,0,46,0,71,0,0,0,0,0,0,28,0,2209
509.30,0,0,0,6,0,0,0,0,0,0,0,93,0,100,0,0,0,0,0,0,0,0,2209
510.30,0,0,0,14,0,0,0,0,0,0,0,85,0,100,0,0,0,0,0,0,0,0,2210
511.30,0,0,0,0,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,2213
512.30,47,0,0,13,0,5,0,0,0,0,0,33,0,63,0,36,0,0,0,0,0,2249,2212
513.30,39,0,0,7,0,8,0,0,0,0,0,44,0,43,0,56,0,0,0,0,0,2248,2213
514.30,34,5,5,14,0,9,0,0,0,0,0,30,0,57,0,42,0,0,0,0,0,2248,2212
515.30,37,7,0,14,0,18,0,0,0,0,0,21,0,53,0,46,0,0,0,0,0,2249,2210
516.30,31,6,0,11,0,18,0,0,0,0,0,31,0,46,0,53,0,0,0,0,0,2249,2210
517.30,42,5,0,10,0,13,0,0,0,0,0,27,0,48,0,51,0,0,0,0,0,2249,2207
518.30,33,10,8,19,0,16,0,0,0,0,0,10,0,53,0,46,0,0,0,0,0,2249,2209
519.30,21,14,9,17,0,19,0,0,0,0,0,18,0,58,0,41,0,0,0,0,0,2249,2210
520.30,20,21,6,14,0,23,0,0,0,0,0,12,0,47,0,52,0,0,0,0,0,2249,2210
521.30,20,5,7,26,0,21,0,0,0,0,0,18,0,62,0,37,0,0,0,0,0,2250,2210
522.30,22,8,0,23,0,13,0,0,0,0,0,32,0,65,0,34,0,0,0,0,0,2249,2211
523.30,19,12,9,23,0,26,0,0,0,0,0,9,0,54,0,45,0,0,0,0,0,2249,2211
524.30,26,0,11,19,0,28,0,0,0,0,0,12,0,55,0,44,0,0,0,0,0,2250,2210
525.30,18,0,0,23,0,23,0,0,0,0,0,35,0,58,0,41,0,0,0,0,0,2250,2211
526.30,20,9,8,16,0,23,0,0,0,0,0,22,0,47,0,52,0,0,0,0,0,2250,2210
527.30,30,0,0,34,0,6,0,0,0,0,0,28,0,85,0,14,0,0,0,0,0,2249,2211
528.30,22,13,0,14,0,34,0,0,0,0,0,13,0,30,0,69,0,0,0,0,0,2250,2210
529.30,25,14,7,18,0,18,0,0,0,0,0,15,0,56,0,37,0,0,6,0,0,2250,2210
530.30,42,19,0,19,0,12,0,0,0,0,0,5,0,49,0,50,0,0,0,0,0,2251,2210
531.30,30,0,0,32,0,17,0,0,0,0,0,19,0,68,0,31,0,0,0,0,0,2250,2211
532.30,36,0,5,32,0,15,0,0,0,0,0,10,0,73,0,26,0,0,0,0,0,2251,2211
533.30,46,0,0,23,0,29,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,2250,2210
534.30,23,0,5,15,0,15,0,0,0,0,0,40,0,40,0,59,0,0,0,0,0,2250,2211
535.30,45,0,6,20,0,15,0,0,0,0,0,12,0,50,0,49,0,0,0,0,0,2250,2212
