281139_RD2751 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
264.00,54,0,35,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2212
265.00,49,0,37,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
266.00,67,7,17,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,2210
267.00,54,10,19,0,15,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,88,0,2211
268.00,54,0,30,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
269.00,60,6,23,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,100,0,0
270.00,66,5,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
271.00,63,0,24,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
272.00,49,0,32,0,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,2211
273.00,57,0,35,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
274.00,49,0,34,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
275.00,53,0,34,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
276.00,45,0,30,0,14,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,100,0,2209
277.00,53,5,28,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
278.00,48,0,36,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
279.00,51,0,36,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
280.00,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
281.00,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
282.00,59,0,33,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
283.00,51,5,33,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
284.00,51,0,31,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
285.00,60,5,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
286.00,48,0,24,0,20,0,0,0,0,0,0,0,0,0,6,0,10,0,0,0,0,0,0,89,0,2209
287.00,53,0,31,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
288.00,58,5,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
289.00,53,5,35,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,100,0,2210
290.00,51,0,40,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
291.00,48,0,41,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
292.00,52,0,32,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
293.00,52,0,40,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
294.00,42,0,35,0,14,0,0,0,0,0,0,8,0,0,0,0,5,0,0,0,0,0,0,94,0,2210
295.00,50,0,35,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
296.00,49,0,32,0,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,2211
297.00,57,0,36,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
298.00,53,0,35,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
299.00,54,0,30,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,100,0,2209
300.00,53,8,27,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
301.00,53,7,32,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
302.00,52,5,33,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
303.00,49,12,27,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
304.00,54,0,35,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
305.00,51,0,36,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
306.00,53,6,30,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,2208
307.00,48,6,30,0,14,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,2208
308.00,46,0,27,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
309.00,45,0,35,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
310.00,40,0,34,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
311.00,39,0,25,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
312.00,38,0,31,0,21,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,2208
313.00,44,0,28,0,21,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,2210
314.00,41,0,23,0,34,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,2209
315.00,38,0,24,0,37,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,2209
316.00,43,0,23,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
317.00,46,0,30,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
318.00,45,0,24,0,30,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,2209
319.00,41,0,24,0,27,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,2210
320.00,52,5,31,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
321.00,44,0,37,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,2210
322.00,45,6,39,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
323.00,48,7,32,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
324.00,52,0,30,0,16,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,2209
325.00,50,6,28,0,14,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,2210
326.00,38,0,31,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
327.00,35,0,19,0,45,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,2210
328.00,45,5,21,0,14,0,0,0,0,0,0,0,0,0,13,0,9,0,0,0,0,0,0,90,0,2209
329.00,42,0,21,0,36,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,2209
330.00,47,0,33,0,19,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,2209
331.00,42,0,28,0,28,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,2211
332.00,41,0,28,0,24,0,0,0,0,0,0,0,0,0,6,0,8,0,0,0,0,0,0,91,0,2210
333.00,52,0,25,0,22,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,85,0,2210
334.00,35,0,31,0,32,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,0,2209
335.00,37,0,29,0,26,0,0,0,0,0,0,0,0,0,5,0,9,0,0,0,0,0,0,90,0,2209
336.00,41,0,26,0,24,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,2209
337.00,48,0,31,0,19,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,2210
338.00,43,0,31,0,25,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,2210
339.00,38,0,25,0,35,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,2209
340.00,45,0,27,0,27,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,2209
341.00,51,0,29,0,18,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,2208
342.00,44,0,35,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
343.00,46,0,36,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
344.00,46,0,34,0,19,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,2210
345.00,43,0,35,0,21,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,2210
346.00,41,0,28,0,18,0,0,0,0,0,0,0,0,0,10,0,9,0,0,0,0,0,0,90,0,2209
347.00,42,0,26,0,30,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,2210
348.00,46,0,25,0,27,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,2209
349.00,46,0,28,0,24,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,78,0,2210
350.00,48,0,25,0,26,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,75,0,2211
351.00,47,0,30,0,22,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,0,2210
352.00,45,0,24,0,30,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,56,0,2210
353.00,90,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
354.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
355.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
356.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
357.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
358.00,90,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0
359.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
360.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
361.00,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
362.00,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
363.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
364.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
365.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
366.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
367.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
368.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
369.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
370.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
371.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
372.00,92,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
373.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
374.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
375.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
376.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
377.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
378.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
379.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
380.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
381.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
382.00,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
383.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
384.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
385.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
386.00,93,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
387.00,93,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
388.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
389.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
390.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
391.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
392.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
393.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
394.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
395.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
396.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
397.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
398.00,93,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
399.00,92,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
400.00,82,0,0,0,0,0,0,0,0,0,0,6,0,10,0,0,0,0,0,0,0,0,0,100,0,0
401.00,93,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
402.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
403.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
404.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
405.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
406.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
407.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
408.00,90,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0
409.00,93,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
410.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
411.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
412.00,88,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,100,0,0
413.00,94,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0
414.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
415.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
416.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
417.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
418.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
419.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
420.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
421.00,92,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
422.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
423.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
424.00,93,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
425.00,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0
426.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
427.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
428.00,69,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,100,0,0
429.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
430.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
431.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
432.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
433.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
434.00,77,0,0,0,0,0,0,0,0,0,0,0,0,5,16,0,0,0,0,0,0,0,0,100,0,0
435.00,76,0,0,0,0,0,0,0,0,0,0,5,0,7,10,0,0,0,0,0,0,0,0,100,0,0
436.00,80,0,0,0,0,0,0,0,0,0,0,12,0,0,7,0,0,0,0,0,0,6,0,93,0,0
437.00,62,0,0,0,0,0,0,0,0,0,0,0,0,7,29,0,0,0,0,0,0,0,0,100,0,0
438.00,61,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,100,0,0
439.00,76,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0
440.00,74,0,0,0,0,0,0,0,0,0,0,5,0,0,20,0,0,0,0,0,0,0,0,100,0,0
441.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
442.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
443.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
444.00,94,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
445.00,89,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
446.00,94,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
447.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
448.00,82,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,100,0,0
449.00,90,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,100,0,0
450.00,56,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,100,0,0
451.00,25,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,100,0,0
452.00,32,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,100,0,0
453.00,83,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,100,0,0
454.00,77,0,0,0,0,0,0,0,0,0,0,7,0,0,14,0,0,0,0,0,0,0,0,100,0,0
455.00,92,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0
456.00,75,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,100,0,0
457.00,76,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0
458.00,46,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,100,0,0
459.00,57,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,100,0,0
460.00,78,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,100,0,0
461.00,93,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
462.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
463.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
464.00,81,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,100,0,0
465.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
466.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
467.00,77,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,100,0,0
468.00,75,0,0,0,0,0,0,0,0,0,0,0,0,6,17,0,0,0,0,0,0,0,0,100,0,0
469.00,67,0,0,0,6,0,0,0,0,0,0,0,0,12,13,0,0,0,0,0,0,0,0,100,0,2206
470.00,38,0,0,0,0,0,0,0,0,0,0,0,0,36,24,0,0,0,0,0,0,0,0,100,0,0
471.00,32,0,0,0,0,0,0,0,0,0,0,0,0,37,30,0,0,0,0,0,0,0,0,100,0,0
472.00,60,0,0,0,0,0,0,0,0,0,0,0,0,8,31,0,0,0,0,0,0,0,0,100,0,0
473.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
474.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
475.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
476.00,92,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0
477.00,54,0,0,0,0,0,0,0,0,0,0,0,0,11,34,0,0,0,0,0,0,0,0,100,0,0
478.00,14,0,0,0,0,0,0,0,0,0,0,5,0,47,31,0,0,0,0,0,0,0,0,100,0,0
479.00,0,0,0,0,0,0,0,0,0,0,0,5,0,17,76,0,0,0,0,0,0,0,0,100,0,0
480.00,0,0,0,0,0,0,0,0,0,0,0,8,0,19,72,0,0,0,0,0,0,0,0,100,0,0
481.00,6,0,0,0,0,0,0,0,0,0,0,0,0,42,51,0,0,0,0,0,0,0,0,100,0,0
482.00,0,0,0,0,0,0,0,0,0,0,0,6,0,27,65,0,0,0,0,0,0,0,0,100,0,0
483.00,19,0,0,0,0,0,0,0,0,0,0,9,8,0,62,0,0,0,0,0,0,0,0,100,0,0
484.00,31,0,0,0,0,0,0,0,0,0,0,21,0,16,30,0,0,0,0,0,0,19,0,80,0,0
485.00,21,0,0,0,0,0,0,0,0,0,0,10,0,43,25,0,0,0,0,0,0,0,0,100,0,0
486.00,58,0,0,0,0,0,10,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0
487.00,32,0,0,0,17,0,0,7,0,0,0,0,0,36,6,0,14,0,10,0,0,0,0,75,0,2202
488.00,40,0,0,0,35,0,0,0,0,0,0,0,0,24,0,0,63,0,0,0,0,0,0,36,0,2202
489.00,42,0,0,0,0,0,0,7,0,0,0,0,0,34,16,0,0,0,7,0,0,0,0,92,0,2204
490.00,34,0,0,0,10,0,0,6,0,0,0,0,0,36,13,0,9,0,11,0,0,0,0,78,0,2206
491.00,52,0,0,0,9,0,0,6,0,0,0,0,0,31,0,0,12,0,0,0,0,0,0,87,0,2204
492.00,48,0,0,0,11,0,0,0,0,0,0,0,0,29,10,0,19,0,0,0,0,0,0,80,0,2203
493.00,35,0,0,0,8,0,0,0,0,0,0,0,0,50,5,0,27,0,0,0,0,0,0,72,0,2203
494.00,58,0,0,0,20,0,0,0,0,0,0,0,0,20,0,0,38,0,0,0,0,0,0,61,0,2204
495.00,35,0,0,0,38,0,0,0,0,0,0,0,0,25,0,0,37,0,0,0,0,0,0,62,0,2203
496.00,29,0,0,0,11,0,5,0,0,0,0,0,0,40,12,0,17,0,0,0,0,0,0,82,0,2203
497.00,46,0,0,0,24,0,0,0,0,0,0,0,0,29,0,0,46,0,0,0,0,0,0,53,0,2201
498.00,54,0,0,0,25,0,0,0,0,0,0,0,0,20,0,0,36,0,0,0,0,0,0,63,0,2201
499.00,51,0,0,0,16,0,0,0,0,0,0,0,0,31,0,0,20,0,0,0,0,0,0,79,0,2203
500.00,55,0,0,0,9,0,6,0,0,0,0,0,0,28,0,0,6,0,0,0,0,0,0,93,0,2202
501.00,82,0,0,0,6,0,0,0,0,0,0,0,0,10,0,0,11,0,0,0,0,0,0,88,0,2201
502.00,79,0,0,0,5,0,0,0,0,0,0,0,0,14,0,0,12,0,0,0,0,0,0,87,0,2201
503.00,43,0,0,0,0,0,0,6,7,0,0,5,0,30,6,0,8,0,0,0,0,0,0,91,0,2200
504.00,40,0,0,0,0,0,0,5,0,0,0,0,0,23,29,0,0,0,0,0,0,0,0,100,0,0
505.00,30,0,0,0,0,0,0,0,0,0,0,0,0,9,59,0,0,0,0,0,0,0,0,100,0,0
506.00,36,0,0,0,0,0,0,0,0,0,0,0,0,26,37,0,0,0,0,0,0,0,0,100,0,0
