288772_MSDP06 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
252.50,26,38,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,94,2255,2199
253.50,31,36,32,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,86,2255,2200
254.50,29,37,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2256,2198
255.50,29,35,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,2254,2198
256.50,29,36,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2256,2198
257.50,26,32,33,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,0,8,0,84,2257,2197
258.50,29,36,33,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,0,0,0,85,2256,2201
259.50,31,34,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,92,2257,2199
260.50,31,34,34,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,2256,2199
261.50,28,38,33,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,2257,2199
262.50,29,38,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,2257,2200
263.50,30,37,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2257,2200
264.50,30,34,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2255,2201
265.50,28,34,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2256,2199
266.50,30,37,32,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,2256,2199
267.50,30,33,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,94,2256,2201
268.50,30,20,29,0,0,0,19,0,0,0,0,0,0,0,0,0,33,0,0,0,0,66,2254,2201
269.50,32,25,34,0,0,0,7,0,0,0,0,0,0,0,0,0,16,0,0,5,0,78,2254,2200
270.50,31,36,31,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,82,2255,2199
271.50,33,28,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2255,2200
272.50,33,30,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,91,2257,2199
273.50,31,36,32,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,2256,2200
274.50,31,33,28,0,0,0,6,0,0,0,0,0,0,0,8,0,22,9,0,0,0,59,2257,2199
275.50,32,30,31,0,0,0,5,0,0,0,0,0,0,0,0,0,15,8,0,5,0,69,2256,2200
276.50,30,39,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,5,0,85,2257,2199
277.50,35,33,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2256,2198
278.50,30,39,29,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,2257,2199
279.50,29,38,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2255,2199
280.50,31,35,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,94,2255,2197
281.50,31,36,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2256,2199
282.50,30,39,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2255,2199
283.50,27,39,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2257,2199
284.50,29,29,34,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,2256,2199
285.50,27,36,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,89,2257,2198
286.50,28,41,29,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,0,0,0,85,2256,2201
287.50,32,37,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,91,2255,2201
288.50,27,36,30,0,0,0,5,0,0,0,0,0,0,0,0,0,11,8,0,0,0,79,2257,2200
289.50,28,24,32,0,0,0,14,0,0,0,0,0,0,0,0,0,26,5,0,0,0,68,2256,2202
290.50,29,35,28,0,0,0,5,0,0,0,0,0,0,0,0,0,18,6,0,0,0,75,2256,2201
291.50,31,37,31,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,2256,2200
292.50,29,39,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,94,2256,2201
293.50,31,37,30,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,86,2257,2201
294.50,34,34,31,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,2257,2199
295.50,30,38,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2257,2199
296.50,29,20,31,0,0,0,18,0,0,0,0,0,0,0,0,0,12,0,0,0,0,87,2254,2200
297.50,27,9,31,0,0,0,18,0,0,6,6,0,0,0,0,0,6,0,0,9,0,84,2255,2201
298.50,27,30,32,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,9,0,90,2256,2200
299.50,32,32,35,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,91,2256,2200
300.50,30,39,30,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,2256,2200
301.50,31,38,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2256,2201
302.50,30,36,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2254,2201
303.50,30,36,33,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,2255,2201
304.50,29,26,30,0,0,0,6,0,0,0,6,0,0,0,0,0,13,6,0,7,0,72,2255,2201
305.50,28,36,34,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,88,2256,2200
306.50,28,37,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2256,2200
307.50,31,33,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2256,2200
308.50,32,36,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2255,2200
309.50,30,40,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,89,2257,2199
310.50,29,41,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,92,2255,2199
311.50,29,39,31,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,2256,2201
312.50,34,28,28,0,0,8,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,86,2257,2202
313.50,36,22,19,0,0,21,0,0,0,0,0,0,0,0,7,20,0,0,0,0,0,71,2256,2202
314.50,32,23,21,0,0,17,0,0,0,0,5,0,0,0,6,7,0,0,0,6,0,79,2255,2203
315.50,33,26,23,0,0,8,0,0,0,0,7,0,0,0,5,0,0,0,0,16,0,77,2255,2202
316.50,37,28,25,0,0,9,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,87,2255,2202
317.50,37,34,27,0,0,0,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,85,2257,2202
318.50,32,26,22,0,0,10,6,0,0,0,0,0,0,0,0,5,12,0,0,0,0,81,2254,2203
319.50,32,37,29,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,2257,2201
320.50,39,39,21,0,0,0,0,0,0,0,0,0,0,0,7,0,16,0,0,0,0,75,2254,2202
321.50,35,39,24,0,0,0,0,0,0,0,0,0,0,0,9,0,19,0,0,5,0,65,2255,2201
322.50,38,42,18,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,72,2255,2204
323.50,35,16,40,0,0,0,7,0,0,0,0,0,0,0,0,6,31,0,0,0,0,62,2255,2208
324.50,39,40,8,0,0,11,0,0,0,0,0,0,0,0,0,52,14,0,0,0,0,32,2254,2207
325.50,34,35,10,0,0,12,6,0,0,0,0,0,0,0,0,44,18,0,0,0,0,36,2254,2206
326.50,36,33,5,0,0,25,0,0,0,0,0,0,0,0,0,82,9,0,0,0,0,7,0,2207
327.50,39,35,0,0,0,24,0,0,0,0,0,0,0,0,0,85,8,0,0,0,0,5,0,2207
328.50,33,30,20,0,0,10,6,0,0,0,0,0,0,0,0,27,13,0,0,14,0,44,2254,2205
329.50,32,35,31,0,0,0,0,0,0,0,0,0,0,0,0,0,12,8,0,8,0,70,2255,2201
330.50,30,41,27,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,2256,2200
331.50,29,40,30,0,0,0,0,0,0,0,0,0,0,0,6,0,6,5,0,0,0,81,2255,2200
332.50,29,30,26,0,0,0,12,0,0,0,0,0,0,0,0,0,19,6,0,0,0,73,2255,2201
333.50,32,33,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,2255,2200
334.50,32,38,29,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,88,2256,2200
335.50,34,39,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2255,2199
336.50,34,31,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2254,2201
337.50,33,35,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2255,2200
338.50,31,40,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2256,2200
339.50,32,23,44,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,91,2256,2201
340.50,31,32,30,0,0,0,5,0,0,0,0,0,0,0,5,0,9,0,0,0,0,85,2257,2200
341.50,32,39,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2255,2201
342.50,29,30,29,0,0,0,6,0,0,0,5,0,0,0,0,0,7,0,0,6,0,86,2256,2200
343.50,34,33,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2256,2200
344.50,34,29,31,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2255,2200
345.50,33,37,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2256,2201
346.50,34,24,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2256,2200
347.50,32,35,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2255,2201
348.50,36,26,37,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,91,2256,2201
349.50,38,26,28,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,9,0,90,2256,2201
350.50,34,29,28,0,0,0,0,0,0,0,8,0,0,0,0,0,9,0,0,9,0,80,2257,2201
351.50,33,35,30,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,2256,2199
352.50,34,27,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2255,2198
353.50,33,28,38,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,2255,2200
354.50,32,29,25,0,0,0,6,0,0,0,6,0,0,0,5,0,15,6,0,5,0,66,2256,2200
355.50,34,32,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,92,2256,2199
356.50,37,37,24,0,0,0,0,0,0,0,0,0,0,0,8,0,10,0,0,0,0,81,2255,2201
357.50,32,19,31,0,0,0,5,0,5,0,5,0,0,0,0,0,0,0,0,7,0,92,2255,2200
358.50,44,9,39,0,0,6,0,0,0,0,0,0,0,0,0,0,6,0,0,6,0,86,2255,2204
359.50,35,14,34,0,0,9,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,88,2255,2206
360.50,35,30,33,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,87,2256,2203
361.50,33,34,32,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,84,2256,2202
362.50,33,37,28,0,0,0,0,0,0,0,0,0,0,0,6,0,18,5,0,0,0,68,2257,2203
363.50,32,36,30,0,0,0,0,0,0,0,0,0,0,0,0,0,10,9,0,0,0,79,2255,2201
364.50,31,37,31,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,85,2255,2200
365.50,30,37,31,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,2256,2200
366.50,32,33,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2255,2200
367.50,36,25,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2256,2199
368.50,32,38,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2256,2200
369.50,32,36,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,92,2256,2199
370.50,33,31,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,2255,2198
371.50,32,37,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2256,2199
372.50,31,37,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2256,2200
373.50,31,36,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2254,2200
374.50,33,32,33,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,2256,2202
375.50,33,34,32,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,5,0,88,2255,2204
376.50,34,29,28,0,0,0,7,0,0,0,0,0,0,0,0,0,9,5,0,0,0,85,2256,2201
377.50,41,18,33,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2255,2202
378.50,32,32,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,2256,2201
379.50,32,31,36,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,91,2256,2201
380.50,34,27,32,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,2255,2203
381.50,33,14,35,0,0,0,6,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,2255,2200
382.50,31,37,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2255,2201
383.50,30,37,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2254,2202
384.50,30,32,30,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,2256,2202
385.50,37,27,29,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2254,2201
386.50,31,31,28,0,0,0,8,0,0,0,0,0,0,0,0,0,12,0,0,0,0,87,2255,2199
387.50,33,21,25,0,0,0,9,0,0,0,9,0,0,0,0,0,13,5,0,10,0,70,2254,2202
388.50,36,12,24,0,0,0,10,0,0,0,15,0,0,0,0,0,6,0,0,9,0,84,2256,2200
389.50,42,15,33,0,0,0,7,0,0,0,0,0,0,0,0,0,9,0,0,6,0,84,2254,2201
390.50,37,21,34,0,0,0,6,0,0,0,0,0,0,0,6,0,12,0,0,0,0,81,2255,2202
391.50,41,18,39,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,7,0,87,2256,2201
392.50,32,38,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2256,2201
393.50,38,26,35,0,0,0,0,0,0,0,0,0,0,0,5,0,17,0,0,0,0,76,2257,2201
394.50,39,26,33,0,0,0,0,0,0,0,0,0,0,0,0,0,19,6,0,8,0,65,2256,2201
395.50,39,8,44,0,0,0,7,0,0,0,0,0,0,0,0,0,35,7,0,6,0,50,2256,0
396.50,35,27,30,0,0,0,6,0,0,0,0,0,0,0,0,0,54,9,0,0,0,35,2256,2201
397.50,38,24,30,0,0,0,6,0,0,0,0,0,0,0,0,0,25,6,0,0,0,67,2256,2202
398.50,38,27,25,0,0,0,9,0,0,0,0,0,0,0,0,0,28,6,0,0,0,64,2255,2203
399.50,36,33,23,0,0,0,6,0,0,0,0,0,0,0,0,0,61,0,0,0,0,38,2256,2206
400.50,33,28,24,0,0,0,13,0,0,0,0,0,0,0,0,0,64,0,0,0,0,35,2256,2204
401.50,33,33,24,0,0,0,8,0,0,0,0,0,0,0,6,0,35,8,0,0,0,49,2255,2203
402.50,34,42,23,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,87,2256,2201
403.50,34,42,23,0,0,0,0,0,0,0,0,0,0,0,6,0,19,0,0,0,0,73,2255,2200
404.50,34,36,23,0,0,0,6,0,0,0,0,0,0,0,0,0,28,0,0,0,0,71,2256,2200
405.50,34,37,21,0,0,0,6,0,0,0,0,0,0,0,0,0,22,8,0,6,0,61,2256,2201
406.50,32,38,28,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,91,2257,2200
407.50,32,38,28,0,0,0,0,0,0,0,0,0,0,0,5,0,10,6,0,0,0,76,2257,2200
408.50,32,38,24,0,0,0,5,0,0,0,0,0,0,0,0,0,22,8,0,0,0,69,2256,2199
409.50,34,31,28,0,0,0,6,0,0,0,0,0,0,0,7,0,17,5,0,7,0,63,2256,2199
410.50,34,31,33,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,2256,2199
411.50,34,25,29,0,0,0,11,0,0,0,0,0,0,0,0,0,17,11,0,5,0,65,2255,2200
412.50,30,22,30,0,0,0,16,0,0,0,0,0,0,0,0,0,23,13,0,9,0,53,2256,2200
413.50,36,29,33,0,0,0,0,0,0,0,0,0,0,0,6,0,12,9,0,0,0,71,2255,2199
414.50,34,29,30,0,0,0,5,0,0,0,0,0,0,0,12,0,15,7,0,0,0,64,2256,2198
415.50,38,25,27,0,0,0,8,0,0,0,0,0,0,0,9,0,27,6,0,6,0,49,2257,2198
416.50,35,35,28,0,0,0,0,0,0,0,0,0,0,0,0,0,12,7,0,0,0,80,2256,2199
417.50,37,21,40,0,0,0,0,0,0,0,0,0,0,0,6,0,10,7,0,6,0,68,2256,2198
418.50,31,33,28,0,0,0,5,0,0,0,0,0,0,0,8,0,9,7,0,0,0,75,2257,2198
419.50,35,30,33,0,0,0,0,0,0,0,0,0,0,0,8,0,12,7,0,0,0,72,2257,2199
420.50,34,27,37,0,0,0,0,0,0,0,0,0,0,0,6,0,8,7,0,0,0,77,2256,2199
421.50,37,21,32,0,0,0,8,0,0,0,0,0,0,0,9,0,23,5,0,7,0,53,2255,2199
422.50,36,24,32,0,0,0,6,0,0,0,0,0,0,0,6,0,16,8,0,6,0,62,2257,2198
423.50,35,34,30,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,87,2257,2199
424.50,34,39,26,0,0,0,0,0,0,0,0,0,0,0,8,0,11,0,0,0,0,80,2255,2200
425.50,34,26,32,0,0,0,6,0,0,0,0,0,0,0,7,0,19,10,0,0,0,62,2256,2199
426.50,35,34,30,0,0,0,0,0,0,0,0,0,0,0,9,0,17,9,0,0,0,63,2256,2200
427.50,34,25,39,0,0,0,0,0,0,0,0,0,0,0,6,0,11,7,0,8,0,66,2258,2200
428.50,37,28,34,0,0,0,0,0,0,0,0,0,0,0,0,0,13,8,0,0,0,77,2256,2199
429.50,34,37,28,0,0,0,0,0,0,0,0,0,0,0,5,0,9,6,0,0,0,78,2257,2199
430.50,35,33,31,0,0,0,0,0,0,0,0,0,0,0,8,0,7,10,0,5,0,67,2257,2198
431.50,34,18,40,0,0,0,6,0,0,0,0,0,0,0,8,0,14,8,0,7,0,61,2256,2199
432.50,35,27,27,0,0,0,9,0,0,0,0,0,0,0,7,0,19,0,0,0,0,73,2256,2200
433.50,36,35,28,0,0,0,0,0,0,0,0,0,0,0,7,0,18,7,0,0,0,67,2256,2199
434.50,30,23,29,0,0,0,16,0,0,0,0,0,0,0,0,0,22,8,0,8,0,60,2256,2199
435.50,34,42,22,0,0,0,0,0,0,0,0,0,0,0,9,0,15,10,0,0,0,64,2256,2199
436.50,32,34,23,0,0,0,9,0,0,0,0,0,0,0,12,0,18,15,0,0,0,53,2256,2199
437.50,30,36,23,0,0,0,9,0,0,0,0,0,0,0,12,0,21,9,0,0,0,57,2255,2199
438.50,34,39,26,0,0,0,0,0,0,0,0,0,0,0,15,0,15,14,0,0,0,54,2256,2199
439.50,34,33,25,0,0,0,6,0,0,0,0,0,0,0,12,0,26,7,5,11,0,36,2256,2200
440.50,32,39,21,0,0,0,6,0,0,0,0,0,0,0,15,0,25,7,0,0,0,50,2257,2198
441.50,30,39,22,0,0,0,6,0,0,0,0,0,0,0,11,0,20,11,0,0,0,57,2257,2198
442.50,32,31,22,0,0,0,13,0,0,0,0,0,0,0,14,0,38,10,0,6,0,29,2256,2199
443.50,34,36,23,0,0,0,5,0,0,0,0,0,0,0,15,0,27,15,0,0,0,40,2257,2199
444.50,35,36,21,0,0,0,6,0,0,0,0,0,0,0,14,0,37,16,0,0,0,30,2256,2198
445.50,33,32,26,0,0,0,8,0,0,0,0,0,0,0,15,0,27,8,0,5,0,42,2257,2198
446.50,33,35,22,0,0,0,8,0,0,0,0,0,0,0,13,0,30,15,0,5,0,35,2256,2199
447.50,34,34,24,0,0,0,6,0,0,0,0,0,0,0,20,0,41,15,0,0,0,22,2257,2199
448.50,31,37,22,0,0,0,8,0,0,0,0,0,0,0,13,0,33,15,0,9,0,28,2256,2198
449.50,32,38,21,0,0,0,8,0,0,0,0,0,0,0,14,0,37,13,6,0,0,27,2257,2197
450.50,31,31,21,0,0,0,9,0,0,0,6,0,0,0,16,0,41,10,5,9,0,15,2255,2198
451.50,32,37,23,0,0,0,6,0,0,0,0,0,0,0,15,0,41,19,0,0,0,24,2257,2198
452.50,32,31,26,0,0,0,9,0,0,0,0,0,0,0,11,0,36,11,0,7,0,32,2256,2199
453.50,31,12,26,0,0,0,18,0,0,0,10,0,0,0,7,0,30,9,0,22,0,29,2256,2198
454.50,31,35,21,0,0,0,10,0,0,0,0,0,0,0,18,0,37,11,0,6,0,27,2257,2198
455.50,32,25,25,0,0,0,10,0,0,0,5,0,0,0,8,0,54,6,6,12,0,11,2256,2199
456.50,35,27,28,0,0,0,9,0,0,0,0,0,0,0,11,0,50,11,9,10,0,6,2256,2199
457.50,30,23,22,0,0,0,16,0,0,0,6,0,0,0,11,0,45,8,6,13,0,13,2256,2199
458.50,34,31,21,0,0,0,13,0,0,0,0,0,0,0,15,0,47,10,6,6,0,13,2256,2200
459.50,32,32,25,0,0,0,9,0,0,0,0,0,0,0,16,0,43,10,0,9,0,20,2256,2198
460.50,31,31,26,0,0,0,10,0,0,0,0,0,0,0,12,0,44,11,0,8,0,22,2257,2198
461.50,37,20,30,0,0,0,11,0,0,0,0,0,0,0,13,0,47,10,0,5,0,23,2256,2199
462.50,33,24,30,0,0,0,10,0,0,0,0,0,0,0,10,0,44,16,6,0,0,21,2257,2200
463.50,33,30,22,0,0,0,12,0,0,0,0,0,0,0,14,0,56,11,0,0,0,17,2256,2200
464.50,32,35,22,0,0,0,9,0,0,0,0,0,0,0,13,0,50,13,0,0,0,22,2256,2200
465.50,35,35,21,0,0,0,6,0,0,0,0,0,0,0,12,0,46,10,0,0,0,30,2256,2200
466.50,32,35,24,0,0,0,7,0,0,0,0,0,0,0,17,0,43,15,0,6,0,16,2256,2199
467.50,34,33,21,0,0,0,10,0,0,0,0,0,0,0,10,0,41,11,0,0,0,36,2255,2199
468.50,32,36,23,0,0,0,6,0,0,0,0,0,0,0,10,0,35,13,0,0,0,39,2257,2199
469.50,32,33,21,0,0,0,12,0,0,0,0,0,0,0,16,0,36,13,0,7,0,25,2256,2198
470.50,33,33,27,0,0,0,6,0,0,0,0,0,0,0,15,0,37,12,0,0,0,34,2257,2199
471.50,33,26,27,0,0,0,13,0,0,0,0,0,0,0,9,0,42,12,5,8,0,20,2255,2199
472.50,33,24,26,0,0,0,16,0,0,0,0,0,0,0,13,0,44,12,5,9,0,14,2255,2200
473.50,31,33,24,0,0,0,10,0,0,0,0,0,0,0,13,0,39,10,0,5,0,31,2256,2199
474.50,30,35,26,0,0,0,7,0,0,0,0,0,0,0,14,0,32,12,0,6,0,33,2256,2200
475.50,29,15,28,0,0,0,25,0,0,0,0,0,0,0,6,0,60,15,0,10,0,7,2256,2199
476.50,32,33,24,0,0,0,8,0,0,0,0,0,0,0,14,0,40,14,0,0,0,30,2256,2199
477.50,32,35,24,0,0,0,7,0,0,0,0,0,0,0,12,0,35,13,0,0,0,38,2257,2198
478.50,32,34,26,0,0,0,5,0,0,0,0,0,0,0,10,0,29,18,0,0,0,41,2256,2198
479.50,31,34,27,0,0,0,5,0,0,0,0,0,0,0,12,0,23,15,0,0,0,48,2257,2198
480.50,30,31,25,0,5,0,6,0,0,0,0,0,0,0,14,0,26,14,0,6,0,37,2257,2199
481.50,32,37,24,0,0,0,6,0,0,0,0,0,0,0,16,0,29,12,0,0,0,41,2257,2199
482.50,31,21,33,0,0,0,13,0,0,0,0,0,0,0,8,0,24,16,0,8,0,41,2255,2199
483.50,31,34,26,0,0,0,6,0,0,0,0,0,0,0,14,0,27,15,0,8,0,34,2256,2198
484.50,32,34,25,0,0,0,7,0,0,0,0,0,0,0,12,0,33,19,0,0,0,34,2257,2198
485.50,31,36,23,0,0,0,8,0,0,0,0,0,0,0,15,0,23,14,0,0,0,46,2256,2198
486.50,32,35,21,0,0,0,9,0,0,0,0,0,0,0,16,0,36,12,0,0,0,34,2256,2197
487.50,34,33,23,0,0,0,8,0,0,0,0,0,0,0,13,0,37,18,5,0,0,24,2256,2198
488.50,34,29,21,0,0,0,14,0,0,0,0,0,0,0,9,0,55,14,7,6,0,6,2256,2199
489.50,32,32,21,0,0,0,12,0,0,0,0,0,0,0,12,0,45,15,0,7,0,19,2256,2198
490.50,31,37,25,0,0,0,6,0,0,0,0,0,0,0,9,0,41,21,6,0,0,20,2257,2198
491.50,30,37,26,0,0,0,5,0,0,0,0,0,0,0,21,0,26,23,0,5,0,23,2257,2197
492.50,31,35,25,0,0,0,7,0,0,0,0,0,0,0,15,0,45,22,0,0,0,16,2257,2198
493.50,30,29,30,0,0,0,8,0,0,0,0,0,0,0,10,0,37,24,5,6,0,15,2257,2199
494.50,29,31,24,0,0,0,14,0,0,0,0,0,0,0,11,0,36,20,6,8,0,17,2256,2198
495.50,32,35,23,0,0,0,8,0,0,0,0,0,0,0,12,0,35,20,0,8,0,23,2257,2197
496.50,33,31,24,0,0,0,10,0,0,0,0,0,0,0,12,0,57,12,0,0,0,17,2256,2199
497.50,30,34,24,0,0,0,10,0,0,0,0,0,0,0,7,0,44,12,0,9,0,26,2257,2199
498.50,34,31,26,0,0,0,7,0,0,0,0,0,0,0,9,0,35,16,0,11,0,27,2256,2200
499.50,32,30,28,0,0,0,8,0,0,0,0,0,0,0,7,0,44,13,0,5,0,29,2256,2198
500.50,31,34,26,0,0,0,7,0,0,0,0,0,0,0,7,0,31,8,0,0,0,52,2256,2199
501.50,32,27,32,0,0,0,7,0,0,0,0,0,0,0,8,0,32,16,0,0,0,42,2257,2200
502.50,30,36,25,0,0,0,7,0,0,0,0,0,0,0,11,0,29,16,0,0,0,42,2257,2198
503.50,30,35,27,0,0,0,5,0,0,0,0,0,0,0,7,0,15,15,0,14,0,47,2256,2199
