287995_MSDP01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
214.50,27,6,19,0,0,0,0,0,35,0,0,0,0,11,0,0,0,0,0,0,53,0,0,0,39,0,6,0,0
215.50,30,15,10,0,0,0,0,0,32,0,0,0,0,10,0,0,0,0,0,0,58,0,0,0,41,0,0,2254,0
216.50,23,12,21,0,0,0,0,0,32,0,0,0,0,9,0,0,0,0,0,0,54,0,0,0,45,0,0,2255,0
217.50,23,14,8,0,0,0,0,0,38,0,0,0,0,15,0,0,0,0,0,0,47,0,0,0,52,0,0,2255,0
218.50,23,8,27,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,38,0,0,7,20,0,33,0,0
219.50,20,8,23,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,60,0,0,5,26,0,7,2254,0
220.50,28,12,14,0,0,0,0,0,36,0,0,0,0,8,0,0,0,0,0,0,44,0,0,5,50,0,0,0,0
221.50,23,16,18,0,0,0,0,0,30,0,0,0,0,11,0,0,0,0,0,0,37,0,0,6,50,0,5,0,0
222.50,0,0,50,0,0,0,0,0,37,0,0,0,0,11,0,0,0,0,0,0,33,0,0,5,37,0,22,0,0
223.50,15,0,46,0,0,0,0,0,29,0,0,0,0,8,0,0,0,0,0,0,25,0,0,8,44,0,20,0,0
224.50,18,0,35,0,0,0,0,0,37,0,0,0,0,8,0,0,0,0,0,0,39,0,0,0,51,0,9,0,0
225.50,20,0,31,0,0,0,0,0,38,0,0,0,0,9,0,0,0,0,0,0,55,0,0,0,34,0,10,2254,0
226.50,21,0,27,0,0,0,0,0,45,0,0,0,0,5,0,0,0,0,0,0,67,0,0,0,32,0,0,2253,0
227.50,11,0,40,0,0,0,0,0,42,0,0,0,0,5,0,0,0,0,0,0,62,0,0,5,22,0,9,2252,0
228.50,23,12,14,0,0,0,0,0,39,0,0,0,0,9,0,0,0,0,0,0,64,0,0,0,35,0,0,0,0
229.50,28,24,9,0,0,0,0,0,29,0,0,0,0,8,0,0,0,0,0,0,46,0,0,0,43,0,9,0,0
230.50,26,7,13,0,0,0,0,0,31,0,0,0,0,21,0,0,0,0,0,0,33,0,0,0,66,0,0,0,0
231.50,17,9,28,0,0,0,0,0,36,0,0,0,0,7,0,0,0,0,0,0,36,0,0,0,35,0,27,0,0
232.50,26,32,0,0,0,0,0,0,34,0,6,0,0,0,0,0,0,0,0,0,44,0,0,8,13,0,32,0,0
233.50,25,34,0,0,0,0,0,0,27,0,12,0,0,0,0,0,0,0,0,0,33,0,0,0,13,0,52,2253,0
234.50,26,0,27,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,57,0,0,10,11,0,19,2253,0
235.50,18,9,23,0,0,0,0,0,32,0,0,0,0,15,0,0,0,0,0,0,29,0,0,0,63,0,7,0,0
236.50,29,21,0,0,0,0,0,0,36,0,0,0,0,13,0,0,0,0,0,0,48,0,0,0,51,0,0,2254,0
237.50,27,18,6,0,0,0,0,0,27,0,0,0,0,20,0,0,0,0,0,0,37,0,0,0,62,0,0,0,0
238.50,19,7,24,0,0,0,0,0,37,0,0,0,0,10,0,0,0,0,0,0,51,0,0,0,39,0,8,0,0
239.50,24,0,31,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,21,0,7,2253,0
240.50,22,6,26,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,69,0,0,5,8,0,17,0,0
241.50,15,13,21,0,0,0,0,0,41,0,8,0,0,0,0,0,0,0,0,0,55,0,0,0,5,0,39,2252,0
242.50,10,0,45,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,61,0,0,8,10,0,19,0,0
243.50,22,8,22,0,0,0,0,0,36,0,0,0,0,9,0,0,0,0,0,0,65,0,0,0,34,0,0,2253,0
244.50,26,5,19,0,0,0,0,0,37,0,0,0,0,11,0,0,0,0,0,0,59,0,0,0,40,0,0,0,0
245.50,25,19,12,0,0,0,0,0,35,0,0,0,0,7,0,0,0,0,0,0,62,0,0,0,37,0,0,2254,0
246.50,21,11,8,0,0,0,0,0,49,0,0,0,0,8,0,0,0,0,0,0,68,0,0,0,31,0,0,2253,0
247.50,20,13,16,0,0,0,0,0,39,0,0,0,0,8,0,0,0,0,0,0,65,0,0,0,34,0,0,2253,0
248.50,28,16,13,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,21,0,0,2254,0
249.50,25,8,17,0,0,0,0,0,43,0,0,0,0,5,0,0,0,0,0,0,80,0,0,0,19,0,0,2253,0
250.50,22,36,13,0,0,0,0,0,10,0,6,0,0,10,0,0,0,0,0,0,5,0,0,0,51,0,43,0,0
251.50,28,29,10,0,0,0,0,0,18,0,0,0,0,13,0,0,0,0,0,0,21,0,0,0,55,0,22,0,0
252.50,27,7,27,0,0,0,0,0,29,0,7,0,0,0,0,0,0,0,0,0,50,0,0,0,12,0,37,2253,0
253.50,29,11,18,0,0,0,0,0,35,0,0,0,0,5,0,0,0,0,0,0,65,0,0,0,23,0,10,2253,0
254.50,22,29,15,0,0,0,0,0,25,0,6,0,0,0,0,0,0,0,0,0,34,0,0,0,17,0,48,0,0
255.50,20,7,14,0,0,20,0,0,37,0,0,0,0,0,0,0,0,23,0,0,62,0,0,0,14,0,0,2253,2224
256.50,21,13,8,0,0,6,7,0,34,0,0,0,0,7,0,0,0,10,0,0,70,0,0,0,19,0,0,2254,0
257.50,37,14,7,0,0,0,0,0,28,0,0,0,0,10,0,0,0,5,0,0,45,0,0,0,48,0,0,2254,0
258.50,28,11,12,0,0,0,0,0,36,0,0,0,0,10,0,0,0,0,0,0,65,0,0,0,34,0,0,2255,0
259.50,27,17,9,0,0,0,0,0,37,0,0,0,0,8,0,0,0,0,0,0,72,0,0,0,27,0,0,2254,0
260.50,28,21,7,0,0,0,0,0,34,0,0,0,0,7,0,0,0,0,0,0,64,0,0,0,35,0,0,2253,0
261.50,35,9,14,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,20,0,0,2253,0
262.50,26,0,24,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,10,0,18,2254,0
263.50,34,23,8,0,0,0,0,0,21,0,0,0,0,12,0,0,0,0,0,0,38,0,0,0,55,0,6,0,0
264.50,28,7,9,0,0,0,0,0,43,0,0,0,0,10,0,0,0,0,0,0,74,0,0,0,25,0,0,2254,0
265.50,17,11,7,0,0,0,0,0,50,0,0,0,0,11,0,0,0,0,0,0,60,0,0,0,39,0,0,2254,0
266.50,32,26,0,0,0,0,0,0,31,0,0,0,0,10,0,0,0,0,0,0,48,0,0,0,51,0,0,0,0
267.50,23,18,12,0,0,0,0,0,39,0,0,0,0,5,0,0,0,0,0,0,76,0,0,0,23,0,0,2254,0
268.50,32,16,11,0,0,0,0,0,33,0,0,0,0,6,0,0,0,0,0,0,76,0,0,0,23,0,0,2254,0
269.50,42,20,5,0,0,0,0,0,25,0,0,0,0,6,0,0,0,0,0,0,54,0,0,0,38,0,7,0,0
270.50,37,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
271.50,42,16,9,0,0,0,0,0,13,0,0,0,0,18,0,0,0,0,0,0,19,0,0,5,67,0,6,0,0
272.50,24,13,0,0,0,0,0,0,21,0,0,0,0,40,0,0,0,0,0,0,29,0,0,0,70,0,0,0,0
273.50,18,18,8,0,0,0,0,0,46,0,0,0,0,8,0,0,0,0,0,0,69,0,0,0,30,0,0,2254,0
274.50,31,19,5,0,0,0,0,0,31,0,0,0,0,12,0,0,0,0,0,0,60,0,0,0,39,0,0,2255,0
275.50,31,5,16,0,0,0,0,0,37,0,0,0,0,8,0,0,0,0,0,0,72,0,0,0,27,0,0,2254,0
276.50,27,0,13,0,0,0,0,0,52,0,0,0,0,5,0,0,0,0,0,0,82,0,0,0,17,0,0,2253,0
277.50,19,8,20,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,2253,0
278.50,35,12,6,0,0,0,0,0,33,0,0,0,0,12,0,0,0,0,0,0,70,0,0,0,29,0,0,2254,0
279.50,36,12,6,0,0,0,0,0,36,0,0,0,0,8,0,0,0,0,0,0,73,0,0,0,26,0,0,2254,0
280.50,24,0,29,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
281.50,37,10,8,0,0,0,0,0,27,0,0,0,0,16,0,0,0,0,0,0,55,0,0,0,44,0,0,2255,0
282.50,29,9,14,0,0,0,0,0,39,0,0,0,0,7,0,0,0,0,0,0,79,0,0,0,20,0,0,2254,0
283.50,27,8,11,0,0,0,0,0,40,0,0,0,0,12,0,0,0,0,0,0,70,0,0,0,29,0,0,2254,0
284.50,37,22,0,0,0,0,0,0,30,0,0,0,0,9,0,0,0,0,0,0,72,0,0,0,27,0,0,2253,0
285.50,30,11,14,0,0,0,0,0,37,0,0,0,0,5,0,0,0,0,0,0,78,0,0,0,21,0,0,2253,0
286.50,28,23,5,0,0,0,0,0,37,0,0,0,0,5,0,0,0,0,0,0,81,0,0,0,18,0,0,2253,0
287.50,25,23,10,0,0,0,0,0,33,0,0,0,0,6,0,0,0,0,0,0,82,0,0,0,17,0,0,2253,0
288.50,26,6,25,0,0,0,0,0,30,0,0,0,0,11,0,0,0,0,0,0,48,0,0,0,38,0,13,2253,0
289.50,14,0,49,0,0,0,0,0,7,0,20,0,0,8,0,0,0,0,0,0,0,0,0,0,17,0,82,0,0
290.50,26,24,11,0,0,0,0,0,14,0,16,0,0,5,0,0,0,0,0,0,16,0,0,0,13,0,69,0,0
291.50,29,32,0,0,0,0,0,0,30,0,0,0,0,7,0,0,0,0,0,0,75,0,0,0,24,0,0,2253,0
292.50,45,24,0,0,0,0,0,0,24,0,0,0,0,6,0,0,0,0,0,0,84,0,0,0,15,0,0,2254,0
293.50,30,19,6,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,10,0,26,2254,0
294.50,38,21,0,0,0,0,0,0,33,0,0,0,0,7,0,0,0,0,0,0,75,0,0,0,16,0,8,2254,0
295.50,22,26,7,0,0,0,0,0,35,0,0,0,0,8,0,0,0,0,0,0,63,0,0,0,28,0,8,2254,0
296.50,31,19,12,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,10,0,0,2254,0
297.50,23,28,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,76,0,0,5,8,0,9,2254,0
298.50,27,28,5,0,0,0,0,0,16,0,21,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,69,2254,0
299.50,25,30,0,0,0,0,0,0,26,0,17,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,69,0,0
300.50,29,21,9,0,0,0,0,0,32,0,6,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,26,2254,0
301.50,27,20,11,0,0,0,0,0,28,0,11,0,0,0,0,0,0,0,0,0,45,0,0,0,7,0,46,2254,0
302.50,31,19,11,0,0,0,0,0,24,0,6,0,0,5,0,0,0,0,0,0,41,0,0,0,9,0,48,2254,0
303.50,27,11,12,0,0,0,0,0,35,0,0,13,0,0,0,0,0,0,0,0,29,0,0,0,8,0,61,2254,0
304.50,26,41,0,0,0,0,0,0,20,0,11,0,0,0,0,0,0,0,0,0,39,0,0,0,8,0,51,2254,0
305.50,28,29,0,0,0,0,0,0,32,0,9,0,0,0,0,0,0,0,0,0,40,0,0,0,9,0,49,2254,0
306.50,28,18,0,0,0,7,0,0,22,0,11,0,0,11,0,0,0,8,0,0,21,0,0,0,22,0,47,2254,0
307.50,19,8,0,0,0,7,12,0,44,0,0,0,0,7,0,0,0,18,0,0,68,0,0,0,13,0,0,2255,2220
308.50,27,0,0,0,0,22,10,0,30,0,0,0,0,9,0,0,0,40,0,0,49,0,0,0,10,0,0,2255,2219
309.50,11,0,36,0,0,0,0,0,23,0,0,9,0,18,0,0,0,0,0,0,19,0,0,0,12,0,67,0,0
310.50,19,0,7,0,0,14,6,0,31,0,0,0,0,20,0,0,0,20,0,0,51,0,0,0,15,0,12,2254,2214
311.50,21,0,0,0,0,19,8,0,31,0,0,0,0,19,0,0,0,32,0,0,51,0,0,0,16,0,0,2255,2214
312.50,18,0,0,0,0,24,10,0,27,0,0,0,0,18,0,0,0,45,0,0,40,0,0,0,13,0,0,2255,2215
313.50,11,0,0,0,0,29,14,0,23,0,0,0,0,21,0,0,0,54,0,0,29,0,0,0,15,0,0,2255,2216
314.50,25,0,14,0,0,0,0,0,42,0,0,0,0,17,0,0,0,0,0,0,89,0,0,0,10,0,0,2254,0
315.50,32,0,9,0,0,0,0,0,38,0,0,0,0,19,0,0,0,0,0,0,86,0,0,0,13,0,0,2254,0
316.50,22,0,15,0,0,0,0,0,43,0,0,0,0,18,0,0,0,0,0,0,90,0,0,0,9,0,0,2254,0
317.50,20,0,0,0,0,10,5,0,47,0,0,0,0,14,0,0,0,22,0,0,70,0,0,0,7,0,0,2254,2210
318.50,22,0,0,0,0,11,0,0,51,0,0,0,0,14,0,0,0,24,0,0,75,0,0,0,0,0,0,2254,2210
319.50,21,0,0,0,0,11,5,0,47,0,0,0,0,13,0,0,0,30,0,0,69,0,0,0,0,0,0,2254,2210
320.50,14,0,6,0,0,8,0,0,54,0,0,0,0,16,0,0,0,26,0,0,73,0,0,0,0,0,0,2254,2209
321.50,22,0,0,0,0,13,0,0,49,0,0,0,0,15,0,0,0,30,0,0,69,0,0,0,0,0,0,2254,2210
322.50,25,0,0,0,0,16,0,0,33,0,0,0,0,24,0,0,0,35,0,0,58,0,0,0,6,0,0,2254,2208
323.50,19,0,7,0,0,14,0,0,38,0,0,0,0,20,0,0,0,35,0,0,64,0,0,0,0,0,0,2254,2207
324.50,25,0,8,0,0,7,0,0,44,0,0,0,0,14,0,0,0,16,0,0,83,0,0,0,0,0,0,2254,2208
325.50,22,0,0,0,0,12,0,0,38,0,0,0,0,25,0,0,0,16,0,0,67,0,0,0,7,0,7,2254,2207
326.50,13,11,25,0,0,5,7,0,13,0,0,0,0,23,0,0,0,0,0,0,9,0,0,0,19,0,71,0,0
327.50,21,6,7,0,0,12,0,0,23,0,0,0,0,28,0,0,0,20,0,0,43,0,0,0,21,0,14,2254,2207
328.50,47,0,0,0,0,9,0,0,23,0,0,0,0,19,0,0,0,21,0,0,61,0,0,0,17,0,0,2254,2210
329.50,33,0,0,0,0,7,0,0,28,0,0,0,0,30,0,0,0,15,0,0,66,0,0,0,17,0,0,2254,2213
330.50,29,0,0,0,0,7,0,0,36,0,0,0,0,25,0,0,0,17,0,0,75,0,0,0,7,0,0,2254,2210
331.50,32,0,0,0,0,12,0,0,31,0,0,0,0,24,0,0,0,31,0,0,59,0,0,0,9,0,0,2254,2209
332.50,21,0,0,0,0,13,0,0,41,0,0,0,0,23,0,0,0,21,0,0,68,0,0,0,9,0,0,2254,2212
333.50,30,0,0,0,0,6,5,0,37,0,0,0,0,20,0,0,0,11,0,0,72,0,0,0,16,0,0,2255,0
334.50,24,0,0,0,0,11,5,0,38,0,0,0,0,19,0,0,0,24,0,0,67,0,0,0,7,0,0,2254,2211
335.50,34,0,5,0,0,0,0,0,38,0,0,0,0,21,0,0,0,7,0,0,86,0,0,0,5,0,0,2254,2209
336.50,32,0,0,0,0,6,0,0,38,0,0,0,0,22,0,0,0,13,0,0,86,0,0,0,0,0,0,2254,2207
337.50,26,0,0,0,0,16,0,0,35,0,0,0,0,21,0,0,0,31,0,0,68,0,0,0,0,0,0,2254,2209
338.50,26,0,0,0,0,0,0,0,52,0,0,0,0,21,0,0,0,12,0,0,87,0,0,0,0,0,0,2254,2214
339.50,28,0,7,0,0,0,0,0,39,0,0,0,0,25,0,0,0,5,0,0,85,0,0,0,8,0,0,2254,2210
340.50,44,0,0,0,0,0,0,0,21,0,0,0,0,34,0,0,0,7,0,0,74,0,0,0,17,0,0,2254,2212
341.50,24,0,0,0,0,7,0,0,55,0,0,0,0,11,0,0,0,12,0,0,81,0,0,0,6,0,0,2254,2207
342.50,26,0,0,0,0,21,0,0,30,0,0,0,0,21,0,0,0,37,0,0,62,0,0,0,0,0,0,2254,2208
343.50,24,0,0,0,0,0,0,0,45,0,0,0,0,29,0,0,0,13,0,0,74,0,0,0,12,0,0,2254,2209
344.50,49,0,0,0,0,0,0,0,27,0,0,0,0,22,0,0,0,9,0,0,81,0,0,0,9,0,0,2254,2212
345.50,27,0,0,0,0,0,0,0,43,0,0,0,0,29,0,0,0,9,0,0,81,0,0,0,9,0,0,2254,2209
346.50,27,0,0,0,0,8,0,0,42,0,0,0,0,21,0,0,0,19,0,0,70,0,0,0,9,0,0,2254,2208
347.50,21,0,0,0,0,6,10,0,43,0,0,0,0,17,0,0,0,23,0,0,76,0,0,0,0,0,0,2254,2213
348.50,21,0,0,0,0,7,18,0,38,0,0,0,0,14,0,0,0,37,0,0,62,0,0,0,0,0,0,2254,2214
349.50,30,0,0,0,0,5,0,0,37,0,0,0,0,25,0,0,0,12,0,0,76,0,0,0,11,0,0,2254,2212
350.50,26,0,0,0,0,9,0,0,41,0,0,0,0,21,0,0,0,20,0,0,69,0,0,0,10,0,0,2254,2207
351.50,27,0,0,0,0,17,0,0,38,0,0,0,0,15,0,0,0,30,0,0,63,0,0,0,6,0,0,2253,2207
352.50,17,0,31,0,0,0,0,0,31,0,0,0,0,18,0,0,0,0,0,0,17,0,0,0,17,0,65,2255,0
353.50,18,0,31,0,0,0,0,0,34,0,0,15,0,0,0,0,0,0,0,0,6,0,0,0,6,0,87,0,0
354.50,14,9,6,0,0,17,0,0,26,0,0,0,0,25,0,0,0,29,0,0,38,0,0,0,22,0,9,2254,2209
355.50,42,0,0,0,0,6,0,0,30,0,0,0,0,20,0,0,0,12,0,0,77,0,0,0,10,0,0,2254,2211
356.50,34,0,0,0,0,11,8,0,24,0,0,0,0,20,0,0,0,48,0,0,51,0,0,0,0,0,0,2254,2212
357.50,29,0,0,0,0,11,12,0,24,0,0,0,0,21,0,0,0,37,7,0,34,0,0,0,20,0,0,2255,2212
358.50,26,0,0,0,0,12,11,0,26,0,0,0,0,24,0,0,0,36,0,0,38,0,0,0,24,0,0,2254,2212
359.50,33,0,0,0,0,20,20,0,16,0,0,0,0,9,0,0,0,55,12,0,17,0,0,0,14,0,0,2254,2212
360.50,28,0,0,0,0,24,24,0,12,0,0,0,0,10,0,0,0,53,21,0,10,0,0,0,14,0,0,2254,2213
361.50,31,0,9,0,0,10,16,0,18,0,0,0,0,12,0,0,0,23,9,0,26,0,0,0,15,0,25,2254,2212
362.50,25,0,6,0,0,16,22,0,22,0,0,0,0,7,0,0,0,40,10,0,40,0,0,0,9,0,0,2254,2211
363.50,38,0,8,0,0,0,12,0,29,0,0,0,0,10,0,0,0,17,8,0,59,0,0,0,15,0,0,2254,2211
364.50,40,0,8,0,0,11,10,0,29,0,0,0,0,0,0,0,0,28,0,0,71,0,0,0,0,0,0,2254,2211
365.50,43,0,13,0,0,7,8,0,25,0,0,0,0,0,0,0,0,17,8,0,74,0,0,0,0,0,0,2254,2210
366.50,30,0,8,0,0,12,12,0,35,0,0,0,0,0,0,0,0,31,9,0,58,0,0,0,0,0,0,2254,2211
367.50,36,0,9,0,0,14,8,0,29,0,0,0,0,0,0,0,0,37,0,0,62,0,0,0,0,0,0,2254,2211
368.50,43,0,10,0,0,16,0,0,21,0,0,0,0,7,0,0,0,40,0,0,59,0,0,0,0,0,0,2254,2212
369.50,42,6,0,0,0,29,13,0,0,0,0,0,0,0,0,8,0,91,8,0,0,0,0,0,0,0,0,0,2212
370.50,40,11,0,0,0,28,10,0,0,0,0,0,0,0,0,9,0,84,15,0,0,0,0,0,0,0,0,0,2213
371.50,37,18,0,0,0,24,5,0,0,0,0,0,0,0,0,13,0,92,7,0,0,0,0,0,0,0,0,0,2213
372.50,39,25,0,0,0,24,0,0,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,0,0,2213
373.50,36,25,6,0,0,23,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,0,2213
374.50,38,20,7,0,0,21,6,0,0,0,0,0,0,0,0,5,0,90,9,0,0,0,0,0,0,0,0,0,2213
375.50,45,19,15,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
376.50,37,15,22,0,0,18,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,0,2213
377.50,35,13,28,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
378.50,35,22,23,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
379.50,37,12,31,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
380.50,35,12,33,0,0,18,0,0,0,0,0,0,0,0,0,0,0,87,5,0,0,0,0,0,6,0,0,0,2213
381.50,34,25,12,0,0,20,0,0,0,0,0,0,0,0,0,7,0,92,7,0,0,0,0,0,0,0,0,0,2214
382.50,37,25,22,0,0,14,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,2214
383.50,34,23,28,0,0,12,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,0,2213
384.50,34,16,32,0,0,16,0,0,0,0,0,0,0,0,0,0,0,84,7,0,0,0,0,0,8,0,0,0,2213
385.50,32,26,25,0,0,15,0,0,0,0,0,0,0,0,0,0,0,83,7,0,0,0,0,0,9,0,0,0,2214
386.50,32,10,39,0,0,18,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0,0,2213
387.50,32,15,34,0,0,17,0,0,0,0,0,0,0,0,0,0,0,83,5,0,0,0,0,0,11,0,0,0,2213
388.50,32,22,21,0,0,16,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,0,2214
389.50,29,7,38,0,0,18,0,0,0,0,0,0,0,0,0,5,0,89,0,0,0,0,0,0,10,0,0,0,2214
390.50,32,18,27,0,0,11,0,0,0,0,0,0,0,0,0,10,0,91,0,0,0,0,0,0,8,0,0,0,2214
391.50,28,32,18,0,0,14,0,0,0,0,0,0,0,0,0,5,0,88,0,0,0,0,0,0,0,0,11,0,2213
392.50,26,32,20,0,0,11,0,0,0,0,0,0,0,0,0,8,0,78,5,0,0,0,0,0,5,0,10,0,2213
393.50,28,33,18,0,0,11,0,0,0,0,0,0,0,0,0,7,0,94,0,0,0,0,0,0,5,0,0,0,2213
394.50,26,28,14,0,0,11,0,0,0,0,0,0,0,11,0,8,0,84,0,0,0,0,0,0,15,0,0,0,2213
395.50,30,38,14,0,0,9,0,0,0,0,0,0,0,0,0,6,0,73,0,0,12,0,0,0,8,0,5,0,2210
396.50,28,35,16,0,0,9,0,0,0,0,0,0,0,0,0,9,0,66,0,0,17,0,0,0,16,0,0,0,2210
397.50,32,25,17,0,0,8,0,0,9,0,0,0,0,0,0,6,0,64,0,0,24,0,0,0,10,0,0,0,2210
398.50,32,32,11,0,0,8,0,0,8,0,0,0,0,0,0,7,0,54,0,0,20,0,0,0,16,0,8,0,2211
399.50,29,44,7,0,0,9,0,0,8,0,0,0,0,0,0,0,0,64,0,0,12,0,0,0,9,0,13,0,2210
400.50,28,43,11,0,0,10,0,0,5,0,0,0,0,0,0,0,0,63,0,0,8,0,0,6,9,0,12,0,2209
401.50,27,45,11,0,0,9,0,0,5,0,0,0,0,0,0,0,0,66,0,0,10,0,0,0,15,0,6,0,2209
402.50,26,46,12,0,0,9,0,0,0,0,0,0,0,0,0,5,0,48,0,0,7,0,0,5,18,0,21,0,2208
403.50,27,43,15,0,0,8,0,0,0,0,0,0,0,0,0,5,0,46,0,0,10,0,0,10,20,0,12,0,0
404.50,26,50,13,0,0,0,0,0,0,0,0,0,0,0,0,9,0,18,0,0,7,0,0,19,19,0,35,0,0
405.50,25,46,16,0,0,0,0,0,0,0,0,0,0,0,0,11,0,12,0,0,7,0,0,17,27,0,34,0,0
406.50,23,52,16,0,0,0,0,0,0,0,0,0,0,0,0,6,0,10,0,0,0,0,0,19,29,0,40,0,0
407.50,22,49,17,0,0,0,0,0,0,0,0,0,0,0,0,9,0,13,0,0,0,0,0,20,34,0,31,0,0
408.50,23,49,18,0,0,0,0,0,0,0,0,0,0,0,0,9,0,8,0,0,6,0,0,23,38,0,23,0,0
409.50,24,45,21,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,0,0,14,0,0,27,32,0,17,0,0
410.50,28,37,16,0,0,0,0,0,0,0,0,0,0,11,0,6,0,10,0,0,6,0,0,13,50,0,19,0,0
411.50,27,36,26,0,0,0,0,0,0,0,0,0,0,0,0,8,0,15,0,0,20,0,0,24,40,0,0,0,0
412.50,23,45,24,0,0,0,0,0,0,0,0,0,0,0,0,6,0,11,0,0,7,0,0,26,36,0,17,0,0
413.50,25,44,20,0,0,0,0,0,0,0,0,0,0,0,0,9,0,11,0,0,27,0,0,23,29,0,8,0,0
414.50,24,45,22,0,0,0,0,0,0,0,0,0,0,0,0,8,0,11,0,0,23,0,0,22,41,0,0,0,0
415.50,20,47,24,0,0,0,0,0,0,0,0,0,0,0,0,7,0,15,0,0,0,0,0,12,32,0,40,0,0
416.50,19,37,25,0,0,0,0,0,0,0,0,0,0,7,0,9,0,7,0,0,0,0,0,5,28,0,58,0,0
417.50,26,39,24,0,0,0,0,0,0,0,0,0,0,9,0,0,0,7,0,0,0,0,0,6,34,0,51,0,0
418.50,25,50,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,21,0,68,0,0
419.50,24,31,37,0,0,0,0,0,0,0,0,0,0,0,0,7,0,9,0,0,0,0,0,8,12,0,69,0,0
420.50,28,46,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,11,0,77,0,0
421.50,21,41,30,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,14,0,85,0,0
422.50,20,43,26,0,0,0,0,0,0,0,0,0,0,0,0,8,0,6,0,0,0,0,0,12,20,0,60,0,0
423.50,21,45,25,0,0,0,0,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,22,24,0,46,0,0
424.50,22,36,32,0,0,0,0,0,0,0,0,0,0,0,0,8,0,6,0,0,0,0,0,17,23,0,51,0,0
425.50,19,40,25,0,0,0,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,0,0,9,20,0,70,0,0
426.50,22,34,25,0,0,0,0,0,0,0,0,0,0,9,0,8,0,0,0,0,0,0,0,0,27,0,72,0,0
427.50,27,25,32,0,0,5,0,0,0,0,0,0,0,0,0,9,0,14,0,0,5,0,0,8,26,0,43,0,0
428.50,28,21,40,0,0,0,0,0,0,0,0,0,0,0,0,9,0,12,0,0,8,0,0,13,33,0,31,0,0
429.50,21,43,25,0,0,0,0,0,0,0,0,0,0,0,0,9,0,8,0,0,0,0,0,13,39,0,39,0,0
430.50,21,43,25,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,12,25,0,62,0,0
431.50,23,35,32,0,0,0,0,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,14,35,0,44,0,0
