284741_WRD53 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
652.50,46,46,0,0,0,7,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,26,0,2214
653.50,50,32,0,0,0,9,0,0,0,0,0,0,0,0,6,0,91,0,0,0,0,0,8,0,2216
654.50,47,25,8,0,0,10,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,2215
655.50,44,21,8,0,0,6,0,0,0,0,0,0,0,0,19,0,91,0,0,0,0,0,8,0,2215
656.50,46,23,8,0,0,6,0,0,0,0,0,0,0,0,15,0,78,0,0,0,0,0,21,0,2215
657.50,52,21,7,0,0,5,0,0,0,0,0,0,0,0,12,0,89,0,0,0,0,0,10,0,2215
658.50,52,22,9,0,0,6,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,2216
659.50,46,32,0,0,0,12,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,2216
660.50,48,26,0,0,0,16,0,0,0,0,0,0,0,0,8,0,93,0,0,0,0,0,6,0,2215
661.50,47,29,0,0,0,16,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2216
662.50,42,32,8,0,0,10,0,0,0,0,0,0,0,0,6,0,91,0,0,0,0,0,8,0,2214
663.50,49,29,0,0,0,12,0,0,0,0,0,0,0,0,7,0,71,0,0,0,0,0,28,0,2215
664.50,42,40,0,0,0,17,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2213
665.50,36,49,0,0,0,14,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,39,0,2213
666.50,39,27,9,0,0,7,0,0,0,0,0,0,0,0,16,0,56,0,0,0,0,0,43,0,2215
667.50,38,45,0,0,0,16,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2215
668.50,33,45,0,0,0,8,0,0,0,0,0,0,0,0,12,0,69,0,0,0,0,0,30,0,2215
669.50,36,43,0,0,0,8,0,0,0,0,0,0,0,0,11,0,89,0,0,0,0,0,10,0,2215
670.50,44,36,0,0,0,5,0,0,0,0,0,0,0,0,13,0,78,0,0,0,0,0,21,0,2215
671.50,51,27,0,0,0,11,0,0,0,0,0,0,0,0,9,0,81,0,0,0,0,0,18,0,2215
672.50,47,43,0,0,0,8,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2217
673.50,45,40,0,0,0,7,0,0,0,0,0,0,0,0,7,0,91,0,0,0,0,0,8,0,2215
674.50,61,29,0,0,0,9,0,0,0,0,0,0,0,0,0,0,78,0,0,5,0,0,15,2245,2213
675.50,52,34,0,0,0,12,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2216
676.50,60,22,0,0,0,11,0,0,0,0,0,0,0,0,5,0,85,0,0,0,0,0,14,0,2215
677.50,61,19,0,0,0,8,0,0,0,0,0,0,0,0,10,0,75,0,0,0,0,0,24,0,2215
678.50,46,37,0,0,0,10,0,0,0,0,0,0,0,0,5,0,91,0,0,0,0,0,8,0,2217
679.50,49,39,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
680.50,58,32,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
681.50,55,32,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
682.50,60,16,6,0,0,8,0,0,0,0,0,0,0,0,8,0,86,0,0,0,0,0,13,0,2215
683.50,46,36,5,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
684.50,43,43,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
685.50,44,30,5,0,0,13,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2216
686.50,52,17,13,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
687.50,49,19,8,0,0,11,0,0,0,0,0,0,0,0,10,0,85,0,0,0,0,0,14,0,2216
688.50,44,38,0,0,0,8,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,7,0,2217
689.50,58,20,0,0,0,7,0,0,0,0,0,0,0,0,13,0,80,0,0,0,0,0,19,0,2215
690.50,48,32,6,0,0,11,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2216
691.50,49,24,6,0,0,9,0,0,0,0,0,0,0,0,10,0,88,0,0,0,0,0,11,0,2216
692.50,49,29,0,0,0,9,0,0,0,0,0,0,0,0,10,0,87,0,0,0,0,0,12,0,2216
693.50,44,34,5,0,0,8,0,0,0,0,0,0,0,0,6,0,72,0,0,0,0,0,27,0,2216
694.50,56,23,6,0,0,12,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2218
695.50,55,24,0,0,0,11,0,0,0,0,0,0,0,0,8,0,68,0,0,0,0,0,31,0,2216
696.50,48,26,7,0,0,9,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,7,0,2216
697.50,54,22,0,0,0,16,0,0,0,0,0,0,0,0,5,0,91,0,0,0,0,0,8,0,2216
698.50,55,21,5,0,0,16,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2216
699.50,46,43,0,0,0,9,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2217
700.50,51,21,5,0,0,10,0,0,0,0,0,0,0,0,10,0,88,0,0,0,0,0,11,0,2217
701.50,47,35,0,0,0,11,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2216
702.50,47,36,0,0,0,8,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,7,0,2216
703.50,46,27,9,0,0,9,0,0,0,0,0,0,0,0,7,0,76,0,0,0,0,0,23,0,2216
704.50,45,30,7,0,0,10,0,0,0,0,0,0,0,0,5,0,91,0,0,0,0,0,8,0,2216
705.50,45,28,6,0,0,7,0,0,0,0,0,0,0,0,12,0,82,0,0,0,0,0,17,0,2216
706.50,51,23,7,0,0,10,0,0,0,0,0,0,0,0,6,0,91,0,0,0,0,0,8,0,2216
707.50,37,52,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
708.50,0,87,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2220
709.50,48,31,5,0,0,6,0,0,0,0,0,0,0,0,7,0,87,0,0,0,0,0,12,0,2216
710.50,54,31,5,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
711.50,51,25,7,0,0,6,0,0,0,0,0,0,0,0,9,0,85,0,0,0,0,0,14,0,2217
712.50,52,32,0,0,0,6,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,2217
713.50,48,34,0,0,0,8,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,8,0,2216
714.50,45,30,8,0,0,9,0,0,0,0,0,0,0,0,6,0,87,0,0,0,0,0,12,0,2217
715.50,50,24,7,0,0,8,0,0,0,0,0,0,0,0,8,0,79,0,0,0,0,0,20,0,2217
716.50,51,36,0,0,0,5,0,0,0,0,0,0,0,0,6,0,75,0,0,0,0,0,24,0,2216
717.50,53,25,6,0,0,7,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2217
718.50,44,39,0,0,0,8,0,0,0,0,0,0,0,0,6,0,89,0,0,0,0,0,10,0,2216
719.50,47,33,11,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
720.50,51,41,0,0,0,7,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2217
721.50,60,33,0,0,0,5,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2217
722.50,50,27,10,0,0,0,0,5,0,0,0,0,0,0,6,0,75,0,0,0,0,0,24,0,2217
723.50,41,20,25,0,0,6,0,0,0,0,0,0,0,0,5,0,78,0,0,0,0,0,21,0,2217
724.50,47,34,5,0,0,6,0,0,0,0,0,0,0,0,5,0,92,0,0,0,0,0,7,0,2218
725.50,46,39,0,0,0,6,0,0,0,0,0,0,0,0,6,0,90,0,0,0,0,0,9,0,2217
726.50,55,22,8,0,0,0,0,0,0,0,0,0,0,0,14,0,74,0,0,0,0,0,25,0,2216
727.50,52,13,7,0,0,0,0,0,0,0,0,0,0,0,8,18,54,0,0,0,0,0,45,0,2217
728.50,50,34,5,0,0,9,0,0,0,0,0,0,0,0,0,0,62,0,22,0,0,0,14,2256,2216
729.50,50,23,7,0,0,18,0,0,0,0,0,0,0,0,0,0,79,0,15,0,0,0,5,2257,2216
730.50,62,12,6,0,0,12,0,0,0,0,0,0,0,0,6,0,86,0,6,0,0,0,7,2256,2216
731.50,42,44,5,0,0,7,0,0,0,0,0,0,0,0,0,0,60,0,9,0,0,0,29,2256,2215
732.50,42,36,0,0,0,7,0,0,0,0,0,0,0,0,12,0,66,0,0,0,0,0,33,0,2215
733.50,41,42,0,0,0,6,0,0,0,0,0,0,0,0,8,0,81,0,0,0,0,0,18,0,2216
734.50,49,28,0,0,0,5,0,0,0,0,0,0,0,0,17,0,56,0,0,0,0,0,43,0,2216
735.50,48,29,6,0,0,7,0,0,0,0,0,0,0,0,7,0,80,0,0,0,0,0,19,0,2216
736.50,43,39,0,0,0,7,0,0,0,0,0,0,0,0,10,0,67,0,0,0,0,0,32,0,2215
737.50,42,43,0,0,0,6,0,0,0,0,0,0,0,0,6,0,84,0,0,0,0,0,15,0,2216
738.50,57,22,5,0,0,8,0,0,0,0,0,0,0,0,6,0,94,0,5,0,0,0,0,2256,2217
739.50,48,12,12,0,0,6,0,0,0,0,0,5,0,0,13,0,78,0,0,0,7,0,13,0,2216
740.50,73,14,0,0,0,6,0,0,0,0,0,0,0,0,5,0,57,0,0,0,0,0,42,0,2217
741.50,72,7,8,0,0,5,0,0,0,0,0,0,0,0,5,0,55,0,0,0,0,0,44,0,2215
742.50,83,0,0,0,0,6,0,0,0,0,0,0,0,0,10,0,45,0,0,0,0,0,54,0,2216
743.50,69,0,10,0,0,8,0,10,0,0,0,0,0,0,0,0,35,0,0,0,0,0,64,0,2216
744.50,65,0,12,0,0,0,0,13,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
745.50,54,12,11,5,0,0,0,15,0,0,0,0,0,0,0,0,38,0,0,0,0,0,61,0,2216
746.50,52,28,0,0,0,6,0,0,0,0,0,0,0,0,12,0,92,0,0,0,0,0,7,0,2216
747.50,41,42,0,0,0,9,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2216
748.50,38,42,0,0,0,11,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2216
749.50,39,42,0,0,0,10,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2217
750.50,51,30,0,0,0,10,0,0,0,0,0,0,0,0,8,0,92,0,0,0,0,0,7,0,2216
751.50,60,24,6,0,0,8,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2216
752.50,52,36,0,0,0,10,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2217
753.50,61,22,0,0,0,10,0,0,0,0,0,0,0,0,5,0,84,0,0,0,0,0,15,0,2216
754.50,66,10,8,0,0,5,0,0,0,0,0,0,0,0,8,0,79,0,0,0,5,0,15,0,2216
755.50,77,0,0,0,0,0,0,7,0,0,0,0,0,0,8,6,35,0,0,0,0,0,64,0,2216
756.50,90,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,70,0,2216
757.50,66,21,0,0,0,11,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2216
758.50,55,31,0,0,0,13,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2217
759.50,70,0,10,0,0,18,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2217
760.50,72,15,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
761.50,58,15,8,0,0,16,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2217
762.50,71,0,7,0,0,11,0,0,0,0,0,0,0,0,9,0,94,0,0,0,0,0,5,0,2217
763.50,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
764.50,86,6,0,0,0,7,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2217
765.50,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,62,0,0,0,0,0,37,0,2216
766.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
767.50,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,35,0,2216
768.50,79,9,0,0,0,0,0,0,0,0,0,0,0,0,10,0,61,0,0,0,0,0,38,0,2215
769.50,92,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,64,0,0,0,0,0,35,0,2215
770.50,61,26,0,0,0,12,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2215
771.50,84,5,0,0,0,10,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,33,0,2215
772.50,82,11,0,0,0,6,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,56,0,2215
773.50,94,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,41,0,0,0,0,0,58,0,2215
774.50,79,0,0,0,0,9,5,0,0,0,0,0,0,0,5,0,69,0,0,0,0,0,30,0,2215
775.50,80,0,0,0,0,6,6,0,0,0,0,0,0,0,6,0,51,0,0,0,0,0,48,0,2215
776.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,82,0,2216
777.50,77,14,0,0,0,7,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,53,0,2215
778.50,62,9,6,0,0,7,0,13,0,0,0,0,0,0,0,0,47,0,0,0,0,0,52,0,2216
779.50,11,67,7,0,0,6,0,6,0,0,0,0,0,0,0,0,77,0,0,0,0,0,22,0,2211
780.50,29,40,0,0,0,18,0,0,0,0,0,0,0,0,10,0,83,0,0,0,0,0,16,0,2215
781.50,46,34,0,0,0,19,0,0,0,0,0,0,0,0,0,0,60,0,13,0,0,0,25,2257,2216
782.50,59,0,0,0,0,34,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
783.50,15,77,0,0,0,7,0,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,2257,2215
784.50,32,56,0,0,0,11,0,0,0,0,0,0,0,0,0,0,63,0,19,0,0,0,17,2257,2215
785.50,59,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
786.50,33,53,0,0,0,12,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,2256,2216
787.50,61,17,0,0,0,13,0,0,0,0,0,0,0,7,0,0,47,0,0,0,0,0,52,0,2215
788.50,69,0,10,0,0,10,0,9,0,0,0,0,0,0,0,0,50,0,0,0,0,0,50,0,2217
789.50,74,5,0,0,0,20,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2216
790.50,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,56,0,2216
791.50,74,0,0,0,0,10,0,6,0,0,0,0,0,8,0,0,40,0,0,0,0,0,59,0,2216
792.50,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,63,0,2217
793.50,81,0,0,0,0,8,0,10,0,0,0,0,0,0,0,0,48,0,0,0,0,0,51,0,2217
794.50,85,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
795.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2217
796.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,41,0,2215
797.50,92,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,24,0,0,0,0,0,75,0,2216
798.50,85,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
799.50,74,0,7,0,0,0,0,17,0,0,0,0,0,0,0,0,20,0,0,0,0,0,79,0,2214
800.50,80,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,11,0,0,0,0,0,88,0,2215
801.50,57,0,0,0,0,0,0,6,0,35,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
802.50,77,0,0,0,0,6,0,15,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
803.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,35,0,2216
804.50,80,0,0,0,0,10,0,0,0,0,0,0,0,0,0,8,86,0,0,0,0,0,13,0,2215
805.50,80,0,0,0,0,12,6,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,22,0,2215
806.50,83,0,0,0,0,6,0,0,0,0,0,0,0,0,9,0,38,0,0,0,0,0,61,0,2215
807.50,82,0,0,0,0,11,0,0,0,0,0,0,6,0,0,0,51,0,0,0,0,0,48,0,2215
808.50,74,0,0,0,0,5,0,6,0,0,0,0,0,0,0,13,0,0,0,0,0,0,100,0,0
809.50,77,0,9,0,0,6,0,7,0,0,0,0,0,0,0,0,34,0,0,0,0,0,65,0,2215
810.50,89,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
811.50,81,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,2216
812.50,91,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
813.50,79,0,0,0,0,11,0,8,0,0,0,0,0,0,0,0,24,0,0,0,0,0,75,0,2215
814.50,58,0,7,0,0,15,0,18,0,0,0,0,0,0,0,0,19,0,0,0,0,0,80,0,2216
815.50,73,0,13,0,0,12,0,0,0,0,0,0,0,0,0,0,43,0,20,0,0,0,36,2256,2216
816.50,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,2257,2216
817.50,71,0,0,0,0,23,5,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,2256,2216
818.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,71,0,6,0,0,0,21,2257,2216
819.50,77,0,0,0,0,0,0,13,0,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0
820.50,88,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
821.50,81,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
822.50,79,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
823.50,77,0,0,0,0,0,0,15,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
824.50,87,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,2213
825.50,75,0,0,0,0,0,0,18,0,0,0,0,0,0,6,0,24,0,0,0,0,0,75,0,2214
826.50,75,0,0,0,0,18,0,0,6,0,0,0,0,0,0,0,49,0,32,0,0,0,18,2256,2216
827.50,77,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,52,0,19,0,0,0,27,2257,2215
828.50,75,0,0,0,0,16,0,0,0,0,0,0,0,8,0,0,30,0,19,0,0,0,50,2256,2215
829.50,64,0,0,0,0,17,0,6,0,0,0,0,0,0,10,0,21,0,0,0,0,0,78,0,2216
830.50,70,0,0,0,0,7,0,0,0,0,0,0,0,22,0,0,13,0,43,0,0,0,42,2257,2217
831.50,66,0,0,0,0,11,0,0,6,0,0,0,0,15,0,0,17,0,28,0,0,0,53,2256,2215
832.50,78,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,27,0,0,0,72,2257,0
833.50,63,0,0,0,0,8,0,0,9,0,0,0,0,19,0,0,6,0,16,0,0,0,77,2257,0
834.50,58,0,0,0,0,20,0,0,10,0,0,0,0,10,0,0,12,0,31,0,0,0,56,2257,2214
835.50,63,0,0,0,0,22,0,0,7,0,0,0,0,6,0,0,34,0,19,0,0,0,45,2256,2215
836.50,66,0,0,0,0,12,0,9,0,0,0,0,0,11,0,0,6,0,11,0,0,0,81,0,2217
837.50,66,0,6,0,0,27,0,0,0,0,0,0,0,0,0,0,46,0,13,0,0,0,39,2257,2215
838.50,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,47,0,10,0,0,0,41,2257,2215
839.50,77,0,0,0,0,6,0,6,0,0,0,0,0,9,0,0,20,0,12,0,0,0,66,2257,2216
840.50,70,0,5,0,0,24,0,0,0,0,0,0,0,0,0,0,64,0,17,0,0,0,18,2256,2215
841.50,71,10,0,0,0,18,0,0,0,0,0,0,0,0,0,0,39,0,24,0,0,0,35,2256,2214
842.50,70,0,6,0,0,10,0,0,0,0,0,0,0,11,0,0,31,0,25,0,0,0,43,2257,2214
843.50,70,11,0,0,0,9,0,0,0,0,0,0,0,8,0,0,22,0,11,0,0,0,66,2257,2214
844.50,67,0,6,0,0,19,0,0,0,0,0,0,0,6,0,0,45,0,9,0,0,0,44,0,2215
845.50,64,0,0,0,0,8,0,7,0,0,0,0,0,19,0,0,0,0,0,0,0,0,100,0,2215
846.50,59,0,0,0,0,0,0,0,0,0,0,14,0,25,0,0,9,0,10,0,17,0,62,0,2216
847.50,72,0,0,0,0,6,0,6,5,0,0,0,0,9,0,0,10,0,9,0,0,0,80,2258,2213
848.50,84,0,0,0,0,8,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2215
849.50,74,0,0,0,0,0,0,8,0,0,0,0,0,0,0,17,0,0,0,0,0,0,100,0,0
850.50,64,0,0,0,0,0,0,5,0,0,0,0,0,0,0,30,0,0,0,0,0,0,100,0,0
851.50,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,100,0,0
852.50,83,7,0,0,0,0,0,0,0,0,0,0,8,0,0,0,11,0,0,0,0,0,88,0,2214
853.50,63,6,0,0,0,22,0,0,7,0,0,0,0,0,0,0,32,0,11,0,0,0,55,2257,2214
854.50,68,7,6,0,0,11,0,0,5,0,0,0,0,0,0,0,38,0,25,0,0,0,35,2256,2215
855.50,60,11,8,0,0,13,0,0,6,0,0,0,0,0,0,0,34,0,28,0,0,0,37,2257,2214
856.50,66,25,0,0,0,8,0,0,0,0,0,0,0,0,0,0,28,0,30,0,0,0,40,2257,2214
857.50,60,12,9,0,0,11,5,0,0,0,0,0,0,0,0,0,45,0,25,0,0,0,28,2257,2215
858.50,60,7,7,0,0,16,0,0,9,0,0,0,0,0,0,0,44,0,26,0,0,0,29,2256,2215
859.50,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,31,0,18,0,0,0,50,2257,2215
860.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,86,0,2212
861.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,2215
862.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
863.50,91,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
864.50,61,5,10,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,72,0,0,0,27,2257,0
865.50,44,5,5,0,0,25,0,0,10,0,0,0,0,7,0,0,22,0,18,0,0,0,58,2256,2215
866.50,29,39,5,0,0,12,0,0,13,0,0,0,0,0,0,0,15,0,56,0,0,0,28,2256,2212
867.50,58,12,6,0,0,22,0,0,0,0,0,0,0,0,0,0,51,0,15,0,0,0,32,2255,2213
868.50,49,15,0,0,0,19,0,0,14,0,0,0,0,0,0,0,55,0,19,0,0,0,24,2257,2212
869.50,49,32,0,0,0,17,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,62,2256,2213
870.50,38,26,0,0,0,19,8,0,6,0,0,0,0,0,0,0,20,0,0,0,0,0,79,0,2213
871.50,24,18,0,0,0,50,0,0,6,0,0,0,0,0,0,0,33,0,0,0,0,0,66,0,2208
872.50,30,0,0,0,0,62,7,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2206
873.50,20,10,6,0,0,30,8,0,23,0,0,0,0,0,0,0,33,0,12,0,0,0,53,2257,2209
874.50,34,38,7,0,0,6,0,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
875.50,37,22,11,0,0,7,13,0,0,6,0,0,0,0,0,0,0,0,6,0,0,0,93,0,2215
876.50,33,14,0,0,0,31,0,0,20,0,0,0,0,0,0,0,14,0,12,0,0,0,72,2256,2214
877.50,37,39,6,0,0,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
878.50,27,46,5,0,0,7,0,0,5,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2213
879.50,26,57,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2214
880.50,39,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,92,0,2210
881.50,30,44,0,0,0,6,10,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2213
882.50,31,37,0,0,0,9,9,0,11,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,2213
883.50,64,0,6,0,0,0,10,0,0,0,0,12,0,0,0,6,0,0,0,0,0,0,100,0,0
884.50,30,26,0,0,0,20,9,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2215
885.50,33,15,0,0,0,19,5,0,25,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,2217
886.50,27,15,0,0,0,18,0,0,37,0,0,0,0,0,0,0,8,0,8,0,0,0,82,0,2215
887.50,21,17,7,0,0,20,15,0,17,0,0,0,0,0,0,0,10,0,7,0,0,0,81,2256,2215
888.50,37,36,8,0,0,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
889.50,51,8,0,0,0,19,0,0,10,0,0,0,0,10,0,0,12,0,10,0,0,0,76,2257,2214
890.50,44,21,0,0,0,18,0,0,15,0,0,0,0,0,0,0,11,0,15,0,0,0,73,2256,2216
891.50,45,35,0,0,0,18,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,2212
892.50,49,28,0,0,0,13,0,0,8,0,0,0,0,0,0,0,0,0,11,0,0,0,88,2256,2216
893.50,47,30,0,0,0,13,0,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,2217
894.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
895.50,43,24,8,0,0,5,11,0,7,0,0,0,0,0,0,0,5,0,10,0,0,0,83,0,0
896.50,29,22,7,0,0,15,7,0,10,0,7,0,0,0,0,0,7,0,8,0,0,0,84,0,2216
897.50,35,23,7,0,0,11,8,0,14,0,0,0,0,0,0,0,7,0,11,0,0,0,80,0,2217
898.50,38,11,0,0,0,12,0,0,28,0,8,0,0,0,0,0,0,0,18,0,0,0,81,0,0
899.50,39,11,0,0,0,9,0,0,38,0,0,0,0,0,0,0,10,0,31,0,0,0,57,2256,2218
900.50,37,34,6,0,0,5,7,0,0,0,8,0,0,0,0,0,7,0,8,0,0,0,84,0,2214
