3689_Marla10 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
266.10,75,0,6,5,0,0,0,0,0,0,0,0,0,0,12,100,0,0,0,0,0,0,0,0,0,0,0,2208
267.10,64,0,0,8,0,0,0,0,0,0,0,0,6,0,21,85,14,0,0,0,0,0,0,0,0,0,0,2208
268.10,17,0,10,12,27,11,0,0,0,0,0,0,0,0,21,40,59,0,0,0,0,0,0,0,0,0,0,2209
269.10,46,0,10,9,20,7,0,0,0,0,0,0,0,0,6,28,71,0,0,0,0,0,0,0,0,0,0,2209
270.10,41,0,12,10,26,9,0,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,0,0,0,2208
271.10,34,5,8,0,28,8,0,0,0,0,0,0,0,0,14,0,100,0,0,0,0,0,0,0,0,0,0,2208
272.10,21,0,13,0,45,7,0,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,0,0,2210
273.10,26,0,9,0,40,8,0,0,0,0,0,0,0,9,5,0,100,0,0,0,0,0,0,0,0,0,0,2209
274.10,41,0,0,5,17,0,0,0,0,0,0,0,0,0,35,23,76,0,0,0,0,0,0,0,0,0,0,2208
275.10,87,0,0,6,0,0,0,0,0,0,0,0,6,0,0,23,63,0,0,0,0,0,0,0,12,0,0,2209
276.10,60,0,0,8,11,0,0,0,0,0,0,0,8,0,11,41,49,0,0,0,0,0,0,0,8,0,0,2208
277.10,82,0,0,0,0,0,0,0,0,0,0,0,17,0,0,14,69,0,0,0,0,0,0,0,16,0,0,2209
278.10,62,0,0,7,12,0,0,0,0,0,0,0,18,0,0,23,61,0,0,0,0,0,0,0,15,0,0,2208
279.10,56,6,9,0,13,6,0,0,0,0,0,0,0,0,7,13,86,0,0,0,0,0,0,0,0,0,0,2208
280.10,28,0,10,6,32,7,0,0,0,0,0,0,0,0,13,12,87,0,0,0,0,0,0,0,0,0,0,2209
281.10,30,0,9,11,38,9,0,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,0,0,2209
282.10,29,0,10,10,16,11,0,0,0,0,0,0,0,0,21,52,47,0,0,0,0,0,0,0,0,0,0,2208
283.10,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,2208
284.10,81,0,0,12,0,0,0,0,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,0,0,0,2208
285.10,86,0,0,7,0,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
286.10,64,0,0,5,0,0,0,0,0,0,0,0,29,0,0,90,0,0,0,0,0,0,0,0,9,0,0,2208
287.10,61,0,0,13,0,0,0,0,0,0,0,0,10,0,14,100,0,0,0,0,0,0,0,0,0,0,0,2208
288.10,80,0,0,9,0,0,0,0,0,0,0,0,9,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
289.10,71,0,0,0,0,0,0,0,0,0,0,0,28,0,0,92,0,0,0,0,0,0,0,0,7,0,0,2208
290.10,64,0,0,9,0,0,0,0,0,0,0,0,14,0,11,93,6,0,0,0,0,0,0,0,0,0,0,2208
291.10,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
292.10,64,0,0,0,0,0,0,0,0,0,0,0,28,0,7,85,0,0,0,0,0,0,0,0,14,0,0,2208
293.10,57,0,0,0,0,0,0,0,0,0,0,0,16,0,26,92,0,0,0,0,0,0,0,0,7,0,0,2208
294.10,76,0,0,0,0,0,0,0,0,0,0,0,23,0,0,81,12,0,0,0,0,0,0,0,5,0,0,2208
295.10,62,0,11,19,0,0,0,0,0,0,0,0,0,0,6,67,32,0,0,0,0,0,0,0,0,0,0,2208
296.10,36,0,13,0,13,17,0,0,0,0,0,0,0,0,20,30,69,0,0,0,0,0,0,0,0,0,0,2209
297.10,24,0,14,0,32,14,0,0,0,0,0,0,0,0,13,7,92,0,0,0,0,0,0,0,0,0,0,2209
298.10,90,0,0,0,0,0,0,0,0,0,0,0,0,0,9,8,85,0,0,0,0,0,0,0,5,0,0,2210
299.10,70,0,0,0,0,0,0,0,0,0,0,0,29,0,0,12,61,0,0,0,0,0,0,0,26,0,0,2210
300.10,50,0,0,0,20,0,0,0,0,0,0,0,18,0,11,15,61,0,0,0,0,0,0,0,23,0,0,2210
301.10,13,0,0,0,78,0,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,0,2213
302.10,29,0,10,0,31,0,0,0,0,0,0,17,5,0,6,0,72,0,0,0,0,0,0,21,5,0,0,2213
303.10,42,0,0,0,39,0,0,0,0,0,0,0,0,0,18,0,92,0,0,0,0,0,0,7,0,0,0,2212
304.10,16,0,8,0,66,0,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,0,2213
305.10,22,0,10,0,66,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
306.10,50,0,0,0,25,0,0,0,0,0,0,13,0,0,10,0,72,0,0,0,0,0,0,27,0,0,0,2212
307.10,81,0,0,0,8,0,0,0,0,0,0,0,9,0,0,0,83,0,0,0,0,0,0,5,10,0,0,2212
308.10,26,7,9,0,42,7,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,0,0,6,0,0,0,2211
309.10,77,7,8,0,0,0,0,0,0,0,0,0,0,6,0,0,79,0,0,8,0,0,0,12,0,0,0,2208
310.10,19,0,8,0,45,0,0,0,0,0,0,19,0,0,6,0,83,0,0,0,0,0,0,16,0,0,0,2212
311.10,19,0,11,0,47,0,0,0,0,0,0,7,0,0,14,0,92,0,0,0,0,0,0,7,0,0,0,2212
312.10,22,7,5,0,54,0,0,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,0,0,2210
313.10,43,7,6,0,36,0,0,0,0,0,0,0,0,0,5,0,92,0,0,0,0,0,0,0,7,0,0,2209
314.10,82,6,5,0,5,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0,2210
315.10,59,6,8,0,5,0,0,0,0,0,0,0,0,0,19,0,94,0,0,0,0,0,0,0,5,0,0,2209
316.10,22,6,0,0,57,0,6,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
317.10,33,9,5,0,51,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
318.10,24,8,9,0,57,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
319.10,15,0,7,0,45,0,0,0,0,0,0,0,0,0,31,0,100,0,0,0,0,0,0,0,0,0,0,2211
320.10,12,0,10,0,40,0,0,0,0,0,0,20,0,0,16,0,85,0,0,0,0,0,0,14,0,0,0,2213
321.10,12,0,10,0,47,0,0,0,0,0,0,0,0,0,28,0,100,0,0,0,0,0,0,0,0,0,0,2212
322.10,20,0,8,0,36,0,0,0,0,0,0,5,0,0,28,0,93,0,0,0,0,0,0,6,0,0,0,2212
323.10,21,0,12,0,40,0,0,0,0,0,0,0,0,0,25,0,100,0,0,0,0,0,0,0,0,0,0,2210
324.10,14,0,11,0,51,0,0,0,0,0,0,0,0,0,23,0,100,0,0,0,0,0,0,0,0,0,0,2211
325.10,11,0,13,0,55,0,0,0,0,0,0,0,0,0,20,0,100,0,0,0,0,0,0,0,0,0,0,2211
326.10,12,0,13,0,39,0,0,0,0,0,0,7,0,6,21,0,100,0,0,0,0,0,0,0,0,0,0,2212
327.10,18,0,10,0,65,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,0,2211
328.10,19,0,9,0,58,0,0,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,0,0,2211
329.10,44,13,8,0,33,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
330.10,17,0,10,0,72,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
331.10,23,0,13,0,52,0,0,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,0,0,2213
332.10,8,0,16,0,58,6,0,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,0,0,2212
333.10,25,0,12,0,62,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
334.10,23,0,11,0,65,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
335.10,0,0,19,0,55,7,0,0,0,0,0,0,0,0,17,0,100,0,0,0,0,0,0,0,0,0,0,2212
336.10,17,0,9,0,35,10,0,0,0,0,0,10,0,0,16,0,89,0,0,0,0,0,0,10,0,0,0,2214
337.10,35,5,6,0,28,7,0,0,0,0,0,15,0,0,0,0,80,0,0,0,0,0,0,19,0,0,0,2213
338.10,44,9,0,0,17,0,0,0,0,0,0,22,0,0,5,0,68,0,0,0,0,0,0,31,0,0,0,2215
339.10,58,7,0,0,10,0,0,0,0,0,0,22,0,0,0,0,62,0,0,0,0,0,0,37,0,0,0,2214
340.10,18,0,12,0,32,12,0,0,0,0,0,10,0,0,12,0,84,0,0,0,0,0,0,15,0,0,0,2214
341.10,28,5,9,0,20,10,0,0,0,0,0,8,0,6,10,0,82,0,0,0,0,0,0,17,0,0,0,2212
342.10,68,9,7,0,6,0,0,0,0,0,0,0,7,0,0,0,78,0,0,5,0,0,0,8,8,0,0,2208
343.10,83,0,7,0,0,0,0,0,0,0,0,0,9,0,0,0,83,0,0,0,0,0,0,0,16,0,0,2210
344.10,86,0,7,0,0,0,0,0,0,0,0,0,6,0,0,0,80,0,0,0,0,0,0,8,11,0,0,2208
345.10,15,0,14,0,27,12,0,0,0,0,0,9,0,0,21,0,86,0,0,0,0,0,0,13,0,0,0,2212
346.10,17,0,0,0,25,0,0,0,0,0,0,29,0,0,27,0,70,0,0,0,0,0,0,29,0,0,0,2214
347.10,28,9,7,0,35,0,0,0,0,0,0,10,0,8,0,0,90,0,0,0,0,0,0,9,0,0,0,2212
348.10,18,0,12,0,57,0,0,0,0,0,0,0,0,6,6,0,100,0,0,0,0,0,0,0,0,0,0,2212
349.10,61,7,0,0,10,0,0,0,0,0,0,7,0,0,13,0,66,0,0,7,0,0,0,25,0,0,0,2215
350.10,28,0,8,0,50,6,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,0,2215
351.10,41,0,0,0,47,0,0,0,0,0,0,0,0,0,10,9,90,0,0,0,0,0,0,0,0,0,0,2214
352.10,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,30,53,0,0,0,0,0,0,0,16,0,0,2210
353.10,74,0,0,0,0,0,0,0,0,0,0,0,19,0,6,12,57,0,0,0,0,0,0,0,30,0,0,2210
354.10,74,0,0,6,12,0,0,0,0,0,0,0,7,0,0,32,53,0,0,0,0,0,0,0,14,0,0,2210
355.10,13,0,11,0,47,11,0,0,0,0,0,0,0,5,10,0,100,0,0,0,0,0,0,0,0,0,0,2212
356.10,64,0,7,0,12,6,0,0,0,0,0,0,8,0,0,7,77,0,0,0,0,0,0,0,14,0,0,2211
357.10,78,0,0,7,14,0,0,0,0,0,0,0,0,0,0,35,55,0,0,0,0,0,0,0,8,0,0,2210
358.10,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,55,34,0,0,0,0,0,0,0,9,0,0,2208
359.10,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,37,48,0,0,0,0,0,0,0,14,0,0,2209
360.10,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,12,67,0,0,0,0,0,0,0,20,0,0,2209
361.10,33,0,7,0,27,8,0,0,0,0,0,0,0,5,17,0,100,0,0,0,0,0,0,0,0,0,0,2212
362.10,39,0,0,0,46,0,0,0,0,0,0,0,0,0,13,0,91,0,0,0,0,0,0,0,8,0,0,2213
363.10,26,0,7,0,18,10,0,0,0,0,0,0,0,0,36,11,88,0,0,0,0,0,0,0,0,0,0,2211
364.10,64,0,0,12,0,0,0,0,0,0,0,0,0,0,23,85,14,0,0,0,0,0,0,0,0,0,0,2208
365.10,80,0,0,12,0,0,0,0,0,0,0,0,0,0,6,91,0,0,0,0,0,0,0,0,8,0,0,2208
366.10,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
367.10,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
368.10,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
369.10,83,0,0,9,0,0,0,0,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,0,0,0,2208
370.10,73,0,0,10,0,0,0,0,0,0,0,0,6,0,9,100,0,0,0,0,0,0,0,0,0,0,0,2208
371.10,78,0,0,13,0,0,0,0,0,0,0,0,0,0,8,94,5,0,0,0,0,0,0,0,0,0,0,2208
372.10,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
373.10,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
374.10,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
375.10,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
376.10,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
377.10,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
378.10,83,0,0,7,0,0,0,0,0,0,0,0,8,0,0,92,0,0,0,0,0,0,0,0,7,0,0,2208
379.10,84,0,0,8,0,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
380.10,81,0,0,11,0,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
381.10,14,0,0,6,23,13,0,0,0,0,0,0,0,0,43,41,58,0,0,0,0,0,0,0,0,0,0,2210
382.10,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,2208
383.10,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
384.10,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
385.10,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
386.10,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
387.10,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
388.10,82,0,0,9,0,0,0,0,0,0,0,0,8,0,0,86,0,0,0,0,0,0,0,0,13,0,0,2208
389.10,77,0,0,8,0,0,0,0,0,0,0,0,0,0,14,78,12,0,0,0,0,0,0,0,8,0,0,2208
390.10,62,0,6,5,6,8,0,0,0,0,0,0,0,0,10,73,26,0,0,0,0,0,0,0,0,0,0,2208
391.10,64,7,8,5,5,0,0,0,0,0,0,0,0,0,7,72,27,0,0,0,0,0,0,0,0,0,0,2208
392.10,83,0,9,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
393.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,16,0,0,18,0,0,0,0,9,0,0,2208
394.10,85,0,0,7,7,0,0,0,0,0,0,0,0,0,0,68,21,0,0,0,0,0,0,0,9,0,0,2209
395.10,0,0,7,0,26,21,0,0,0,0,0,0,0,7,36,0,100,0,0,0,0,0,0,0,0,0,0,2212
396.10,34,0,11,0,23,13,0,0,0,0,0,0,0,0,17,24,75,0,0,0,0,0,0,0,0,0,0,2210
397.10,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
398.10,82,0,0,10,0,0,0,0,0,0,0,0,7,0,0,84,7,0,0,0,0,0,0,0,7,0,0,2208
399.10,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2208
400.10,26,0,8,0,22,13,0,0,0,0,0,0,0,0,29,28,71,0,0,0,0,0,0,0,0,0,0,2210
401.10,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2208
402.10,75,6,0,11,0,0,0,0,0,0,0,0,0,0,6,93,6,0,0,0,0,0,0,0,0,0,0,2208
403.10,82,0,0,10,0,0,0,0,0,0,0,0,0,0,7,85,8,0,0,0,0,0,0,0,6,0,0,2208
404.10,85,0,0,7,0,0,0,0,0,0,0,0,6,0,0,89,0,0,0,0,0,0,0,0,10,0,0,2208
405.10,82,0,0,7,0,0,0,0,0,0,0,0,10,0,0,86,0,0,0,0,0,0,0,0,13,0,0,2208
406.10,59,9,0,9,0,0,0,0,0,0,0,0,0,0,21,100,0,0,0,0,0,0,0,0,0,0,0,2208
407.10,75,7,0,8,0,0,0,0,0,0,0,0,8,0,0,90,0,0,0,0,0,0,0,0,9,0,0,2208
408.10,82,0,0,7,0,0,0,0,0,0,0,0,10,0,0,88,0,0,0,0,0,0,0,0,11,0,0,2208
409.10,76,0,0,6,0,0,0,0,0,0,0,0,17,0,0,79,0,0,0,0,0,0,0,0,20,0,0,2208
410.10,73,0,0,0,0,0,0,0,0,0,0,0,26,0,0,76,0,0,0,0,0,0,0,0,23,0,0,2208
411.10,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
412.10,79,0,0,7,0,0,0,0,0,0,0,0,13,0,0,86,0,0,0,0,0,0,0,0,13,0,0,2208
413.10,16,0,7,0,15,11,0,0,0,0,0,0,0,0,47,36,63,0,0,0,0,0,0,0,0,0,0,2210
414.10,14,0,10,0,40,12,0,0,0,0,0,0,0,8,13,0,100,0,0,0,0,0,0,0,0,0,0,2214
415.10,10,0,6,0,35,9,0,0,0,0,0,6,0,0,32,0,84,0,0,0,0,0,0,15,0,0,0,2216
416.10,14,0,9,0,40,7,5,0,0,0,0,5,0,7,10,0,89,0,0,0,0,0,0,10,0,0,0,2214
417.10,8,0,12,0,29,11,0,0,0,0,0,9,0,5,23,0,85,0,0,0,0,0,0,14,0,0,0,2217
418.10,0,0,7,0,14,7,0,0,0,0,0,13,0,0,57,0,80,0,0,0,0,0,0,19,0,0,0,2217
419.10,12,0,14,0,22,16,0,0,0,0,0,13,0,5,14,0,82,0,0,0,0,0,0,17,0,0,0,2215
420.10,10,0,16,0,27,10,0,0,0,0,0,6,0,0,27,0,89,0,0,0,0,0,0,10,0,0,0,2214
421.10,9,0,18,0,27,20,0,0,0,0,0,16,0,7,0,0,83,0,0,0,0,0,0,16,0,0,0,2216
422.10,16,0,13,0,24,23,0,0,0,0,0,7,0,0,14,0,84,0,0,0,0,0,0,15,0,0,0,2215
423.10,14,0,10,0,27,16,0,0,0,0,0,8,0,0,22,0,90,0,0,0,0,0,0,9,0,0,0,2215
424.10,17,0,7,0,28,8,0,0,0,0,0,19,0,0,19,0,79,0,0,0,0,0,0,20,0,0,0,2216
425.10,12,0,9,0,24,9,0,0,0,0,0,22,0,0,22,0,78,0,0,0,0,0,0,21,0,0,0,2216
426.10,11,0,14,0,27,15,0,0,0,0,0,14,0,0,16,0,84,0,0,0,0,0,0,15,0,0,0,2215
427.10,11,0,16,0,32,16,0,0,0,0,0,11,0,0,12,0,83,0,0,0,0,0,0,16,0,0,0,2215
428.10,7,0,12,0,24,20,6,0,0,0,0,15,0,0,13,0,77,0,0,6,0,0,0,16,0,0,0,2216
429.10,7,0,15,0,19,30,5,0,0,0,0,8,0,0,13,0,79,0,0,7,0,0,0,12,0,0,0,2216
430.10,10,6,0,0,18,5,0,0,0,0,0,30,0,0,28,0,70,0,0,0,0,0,0,29,0,0,0,2216
431.10,21,0,0,0,33,0,0,0,0,0,0,24,0,0,20,0,76,0,0,0,0,0,0,23,0,0,0,2215
432.10,16,0,6,0,23,0,0,0,0,0,0,22,0,0,31,0,76,0,0,0,0,0,0,23,0,0,0,2214
433.10,12,0,9,0,26,12,0,0,0,0,0,19,0,0,18,0,78,0,0,0,0,0,0,21,0,0,0,2215
434.10,9,0,7,0,30,8,0,0,0,0,0,0,13,0,30,0,90,0,0,0,0,0,0,9,0,0,0,2215
435.10,9,7,5,0,14,5,0,0,0,0,0,28,0,0,28,0,71,0,0,0,0,0,0,28,0,0,0,2216
436.10,13,0,0,0,23,0,0,0,0,0,0,25,0,0,38,0,74,0,0,0,0,0,0,25,0,0,0,2215
437.10,10,0,8,0,18,5,0,0,0,0,0,27,0,0,30,0,72,0,0,0,0,0,0,27,0,0,0,2216
438.10,16,0,0,0,16,0,0,0,0,0,0,44,0,0,23,0,65,0,0,0,0,0,0,34,0,0,0,2214
439.10,8,0,11,0,14,18,0,0,0,0,0,18,0,0,29,0,78,0,0,0,0,0,0,21,0,0,0,2215
440.10,10,0,7,0,18,28,10,0,0,0,0,11,0,0,13,0,77,0,0,8,0,0,0,13,0,0,0,2215
441.10,19,0,15,0,25,18,0,0,0,0,0,0,0,0,20,0,100,0,0,0,0,0,0,0,0,0,0,2213
442.10,13,0,9,0,18,13,0,0,0,0,0,11,0,0,33,0,84,0,0,0,0,0,0,15,0,0,0,2214
443.10,8,0,14,0,24,19,0,0,0,0,0,0,7,8,15,0,89,0,0,0,0,0,0,10,0,0,0,2215
444.10,20,0,17,0,31,22,0,0,0,0,0,0,0,0,8,0,94,0,0,0,0,0,0,5,0,0,0,2213
445.10,18,0,0,0,27,7,0,0,0,0,0,18,0,0,28,0,74,0,0,0,0,0,0,25,0,0,0,2213
446.10,10,0,13,0,26,21,0,0,0,0,0,0,0,6,21,0,82,0,0,0,0,0,0,17,0,0,0,2215
447.10,6,0,15,0,19,21,0,0,0,0,0,15,9,0,11,0,81,0,0,0,0,0,0,18,0,0,0,2215
448.10,5,6,8,0,14,11,0,0,0,0,0,14,8,0,29,0,75,0,0,5,0,0,0,19,0,0,0,2215
449.10,9,6,15,0,9,16,0,0,0,0,0,15,5,0,19,0,79,0,0,0,0,0,0,20,0,0,0,2215
450.10,6,7,7,0,10,11,0,0,0,0,0,15,9,0,31,0,78,0,0,0,0,0,0,21,0,0,0,2215
451.10,17,0,0,0,25,7,0,0,0,0,0,21,0,0,27,0,75,0,0,0,0,0,0,24,0,0,0,2215
452.10,9,0,0,0,16,0,0,0,0,0,0,12,0,0,61,0,77,0,0,0,0,0,0,22,0,0,0,2215
453.10,8,0,0,0,18,11,5,0,0,0,0,0,0,0,55,0,75,0,0,5,0,0,0,13,5,0,0,2214
454.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,70,0,0,0,0,0,0,23,5,0,0,2214
455.10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,78,0,0,0,0,0,0,21,0,0,0,2214
456.10,0,0,0,0,7,5,0,0,0,0,0,8,6,0,71,0,67,0,0,0,0,0,0,26,6,0,0,2215
457.10,15,0,9,0,18,6,0,0,0,0,0,15,7,0,26,0,72,0,0,0,0,0,0,21,5,0,0,2213
458.10,8,0,16,0,22,21,0,0,0,0,0,9,7,0,14,0,85,0,0,0,0,0,0,14,0,0,0,2215
459.10,9,0,7,0,25,12,0,0,0,0,0,15,0,0,29,0,77,0,0,0,0,0,0,22,0,0,0,2215
460.10,8,0,15,0,15,13,0,0,0,0,0,11,7,0,27,0,71,0,0,0,0,0,0,21,7,0,0,2214
461.10,0,0,9,0,20,11,0,0,0,0,0,14,22,0,22,0,81,0,0,0,0,0,0,18,0,0,0,2216
462.10,7,5,6,0,20,9,0,0,0,0,0,20,0,0,30,0,75,0,0,0,0,0,0,24,0,0,0,2215
463.10,9,0,7,0,20,9,0,0,0,0,0,16,0,0,36,0,77,0,0,0,0,0,0,22,0,0,0,2215
464.10,0,0,14,0,19,14,0,0,0,0,0,15,0,0,36,0,73,5,0,5,0,0,0,14,0,0,0,2216
465.10,6,0,21,0,26,24,0,0,0,0,0,0,0,0,21,0,90,0,0,0,0,0,0,9,0,0,0,2215
466.10,0,0,14,0,27,20,0,0,0,0,0,9,12,0,14,0,73,11,0,0,0,0,0,15,0,0,0,2216
467.10,0,0,11,0,14,10,0,0,0,0,0,25,10,0,26,0,74,0,0,0,0,0,0,25,0,0,0,2215
468.10,0,0,13,0,26,12,0,0,0,0,0,12,18,0,15,0,84,0,0,0,0,0,0,15,0,0,0,2215
469.10,0,0,15,0,25,22,0,0,0,0,0,12,16,0,7,0,79,5,0,0,0,0,0,15,0,0,0,2216
470.10,5,0,13,0,18,15,0,0,0,0,0,11,6,0,28,0,82,0,0,0,0,0,0,17,0,0,0,2214
471.10,0,0,25,0,33,26,0,0,0,0,0,0,0,0,15,0,91,0,0,0,0,0,0,8,0,0,0,2215
472.10,7,0,16,0,20,11,0,0,0,0,0,18,0,0,26,0,74,0,0,0,0,0,0,25,0,0,0,2213
473.10,15,0,6,0,6,0,0,0,0,0,0,20,15,0,36,0,68,0,0,0,0,0,0,19,12,0,0,2212
474.10,28,0,14,0,6,0,0,0,0,0,0,34,0,0,15,0,65,0,0,0,0,0,0,34,0,0,0,2213
475.10,24,0,13,0,0,0,0,0,0,0,0,34,0,0,26,0,60,0,0,0,0,0,0,39,0,0,0,2214
476.10,10,0,10,0,20,5,0,0,0,0,0,34,0,0,17,0,68,0,0,0,0,0,0,31,0,0,0,2216
477.10,5,0,8,0,10,0,0,0,0,0,0,14,0,0,61,0,70,0,0,0,0,0,0,29,0,0,0,2215
478.10,8,0,17,0,22,0,0,0,0,0,0,29,0,0,22,0,68,0,0,0,0,0,0,31,0,0,0,2216
479.10,19,0,8,0,16,0,0,0,0,0,0,36,0,0,18,0,66,0,0,0,0,0,0,33,0,0,0,2215
480.10,21,0,9,0,8,0,0,0,0,0,0,36,0,0,23,0,67,0,0,0,0,0,0,32,0,0,0,2214
481.10,22,0,7,0,17,0,0,0,0,0,0,37,0,0,14,0,66,0,0,0,0,0,0,33,0,0,0,2214
482.10,32,0,12,0,11,6,0,0,0,0,0,12,0,0,23,0,69,5,0,0,0,0,0,24,0,0,0,2210
483.10,37,0,20,0,18,5,0,0,0,0,0,9,0,0,7,0,83,0,0,0,0,0,0,16,0,0,0,2210
484.10,14,0,17,0,21,0,0,0,0,0,0,13,0,0,32,0,78,0,0,0,0,0,0,21,0,0,0,2211
485.10,28,0,14,0,13,0,0,0,0,0,0,27,0,0,16,0,60,0,0,0,0,0,0,25,0,13,0,2211
486.10,65,0,0,0,0,0,0,0,0,0,0,13,9,0,11,0,62,0,0,0,0,0,0,24,13,0,0,2210
487.10,69,0,0,0,0,0,0,0,0,0,0,0,14,0,15,0,81,0,0,0,0,0,0,0,18,0,0,2210
488.10,38,0,11,0,0,0,0,0,0,0,0,0,0,8,41,0,82,9,0,0,0,0,0,8,0,0,0,2209
489.10,65,6,13,0,0,0,0,0,0,0,0,0,0,14,0,0,87,6,0,0,0,0,0,0,6,0,0,2210
490.10,47,0,18,0,9,5,0,0,0,0,0,13,0,0,5,0,69,0,0,0,0,0,0,30,0,0,0,2209
