139595_SASC3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
381.90,89,0,0,0,0,0,0,0,0,0,10,0,0,100,0,0,0,0,0,0,0,0,0,2197
382.90,71,0,0,0,6,0,0,0,0,0,14,7,0,100,0,0,0,0,0,0,0,0,0,2198
383.90,67,0,0,0,0,0,0,0,0,0,12,20,0,100,0,0,0,0,0,0,0,0,0,2197
384.90,83,0,0,0,5,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,0,2197
385.90,87,0,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2197
386.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2197
387.90,68,0,0,0,0,0,0,0,0,0,9,21,0,100,0,0,0,0,0,0,0,0,0,2198
388.90,72,0,0,0,0,0,0,0,0,0,9,17,0,100,0,0,0,0,0,0,0,0,0,2198
389.90,74,0,0,0,0,0,0,0,0,0,15,10,0,100,0,0,0,0,0,0,0,0,0,2198
390.90,71,0,0,0,0,0,0,0,0,0,16,11,0,100,0,0,0,0,0,0,0,0,0,2198
391.90,50,0,0,0,0,0,0,0,0,0,11,37,0,100,0,0,0,0,0,0,0,0,0,2198
392.90,73,0,0,0,0,0,0,0,0,0,15,11,0,100,0,0,0,0,0,0,0,0,0,2198
393.90,68,0,0,0,0,0,0,0,0,0,9,22,0,100,0,0,0,0,0,0,0,0,0,2198
394.90,56,0,0,0,0,0,0,0,0,0,6,37,0,100,0,0,0,0,0,0,0,0,0,2199
395.90,74,0,0,0,0,0,0,0,0,0,6,19,0,100,0,0,0,0,0,0,0,0,0,2198
396.90,81,0,0,0,0,0,0,0,0,0,9,8,10,89,0,0,0,0,0,0,0,0,0,2199
397.90,86,0,0,0,0,0,0,0,0,0,7,6,11,88,0,0,0,0,0,0,0,0,0,2200
398.90,85,0,0,0,0,0,0,0,0,0,0,14,14,85,0,0,0,0,0,0,0,0,0,2201
399.90,91,0,0,0,0,0,0,0,0,0,0,8,24,75,0,0,0,0,0,0,0,0,0,2202
400.90,85,0,0,6,0,0,0,0,0,0,0,7,35,64,0,0,0,0,0,0,0,0,0,2204
401.90,88,0,0,6,0,0,0,0,0,0,0,5,36,63,0,0,0,0,0,0,0,0,0,2204
402.90,85,0,0,5,0,0,0,0,0,0,0,8,34,65,0,0,0,0,0,0,0,0,0,2204
403.90,93,0,0,6,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,0,0,2204
404.90,87,0,0,6,0,0,0,0,0,0,0,6,31,68,0,0,0,0,0,0,0,0,0,2204
405.90,86,0,0,0,0,0,0,0,0,0,0,13,14,85,0,0,0,0,0,0,0,0,0,2202
406.90,93,0,0,0,0,0,0,0,0,0,0,6,22,77,0,0,0,0,0,0,0,0,0,2203
407.90,91,0,0,0,0,0,0,0,0,0,0,8,13,86,0,0,0,0,0,0,0,0,0,2201
408.90,91,0,0,0,0,0,0,0,0,0,0,8,12,87,0,0,0,0,0,0,0,0,0,2201
409.90,75,0,0,6,0,0,0,0,0,0,0,18,37,62,0,0,0,0,0,0,0,0,0,2204
410.90,86,0,0,0,0,0,0,0,0,0,0,13,10,89,0,0,0,0,0,0,0,0,0,2201
411.90,77,0,0,0,0,0,0,0,0,0,0,22,0,100,0,0,0,0,0,0,0,0,0,2199
412.90,73,0,0,0,0,0,0,0,0,0,0,26,16,83,0,0,0,0,0,0,0,0,0,2202
413.90,69,0,0,0,0,0,0,0,0,0,0,30,0,100,0,0,0,0,0,0,0,0,0,2199
414.90,76,0,0,0,0,0,0,0,0,0,0,23,9,90,0,0,0,0,0,0,0,0,0,2200
415.90,81,0,0,0,0,0,0,0,0,0,0,18,9,90,0,0,0,0,0,0,0,0,0,2200
416.90,64,0,0,0,0,0,0,0,0,0,6,29,0,100,0,0,0,0,0,0,0,0,0,2198
417.90,72,0,0,0,0,0,0,0,0,0,7,19,0,100,0,0,0,0,0,0,0,0,0,2199
418.90,74,0,0,0,0,0,0,0,0,0,8,17,0,100,0,0,0,0,0,0,0,0,0,2198
419.90,60,0,0,0,0,0,0,0,0,0,8,31,0,100,0,0,0,0,0,0,0,0,0,2199
420.90,80,0,0,0,0,0,0,0,0,0,0,19,0,100,0,0,0,0,0,0,0,0,0,2198
421.90,77,0,0,0,0,0,0,0,0,0,10,11,0,100,0,0,0,0,0,0,0,0,0,2198
422.90,59,0,0,0,0,0,0,0,0,0,6,34,0,100,0,0,0,0,0,0,0,0,0,2198
423.90,91,0,0,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,2198
424.90,82,0,0,0,0,0,0,0,0,0,0,17,0,100,0,0,0,0,0,0,0,0,0,2198
425.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2199
426.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2198
427.90,91,0,0,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,2199
428.90,83,0,0,0,0,0,0,0,0,0,0,16,0,100,0,0,0,0,0,0,0,0,0,2199
429.90,71,0,0,0,0,0,0,0,0,0,0,28,0,100,0,0,0,0,0,0,0,0,0,2199
430.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2199
431.90,83,0,0,0,0,0,0,0,0,0,8,8,0,100,0,0,0,0,0,0,0,0,0,2198
432.90,83,0,0,0,0,0,0,0,0,0,0,16,0,100,0,0,0,0,0,0,0,0,0,2198
433.90,85,0,0,0,0,0,0,0,0,0,0,14,0,100,0,0,0,0,0,0,0,0,0,2199
434.90,86,0,0,0,0,0,0,0,0,0,0,13,0,100,0,0,0,0,0,0,0,0,0,2199
435.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2199
436.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2199
437.90,94,0,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,2198
438.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2199
439.90,77,0,0,0,0,0,0,0,0,0,0,22,0,100,0,0,0,0,0,0,0,0,0,2199
440.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
441.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
442.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
443.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
444.90,89,0,0,0,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,0,2199
445.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2199
446.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2199
447.90,92,0,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,2200
448.90,88,0,0,0,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,0,2199
449.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2198
450.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2198
451.90,87,0,0,0,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,0,2198
452.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2198
453.90,92,0,0,0,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,0,2198
454.90,85,0,0,0,0,0,0,0,0,0,0,14,0,100,0,0,0,0,0,0,0,0,0,2199
455.90,91,0,0,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,2198
456.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2199
457.90,91,0,0,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,2199
458.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2198
459.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2198
460.90,92,0,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,2198
461.90,93,0,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,2198
462.90,81,0,0,0,0,0,0,0,0,0,0,18,0,100,0,0,0,0,0,0,0,0,0,2198
463.90,76,0,0,0,0,0,0,0,0,0,0,23,0,100,0,0,0,0,0,0,0,0,0,2198
464.90,82,0,0,0,0,0,0,0,0,0,0,17,0,100,0,0,0,0,0,0,0,0,0,2199
465.90,88,0,0,0,0,0,0,0,0,0,0,11,0,91,0,0,0,0,0,0,0,8,0,2199
466.90,91,0,0,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,2199
467.90,58,0,0,0,8,0,0,0,0,0,0,33,0,100,0,0,0,0,0,0,0,0,0,2198
468.90,77,0,0,0,0,0,0,0,0,0,0,22,0,100,0,0,0,0,0,0,0,0,0,2198
469.90,93,0,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,2199
470.90,93,0,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,2198
471.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2199
472.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2198
473.90,84,0,0,0,0,0,0,0,0,0,0,15,0,100,0,0,0,0,0,0,0,0,0,2198
474.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2198
475.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2198
476.90,81,0,0,0,0,0,0,0,0,0,0,18,0,100,0,0,0,0,0,0,0,0,0,2198
477.90,80,0,0,0,0,0,0,0,0,0,6,13,0,100,0,0,0,0,0,0,0,0,0,2198
478.90,78,0,0,0,0,0,0,0,0,0,0,21,0,100,0,0,0,0,0,0,0,0,0,2199
479.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2199
480.90,94,0,0,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,2198
481.90,92,0,0,0,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,0,2198
482.90,80,0,0,0,0,0,0,0,0,0,0,19,0,100,0,0,0,0,0,0,0,0,0,2198
483.90,85,0,0,0,0,0,0,0,0,0,0,14,0,100,0,0,0,0,0,0,0,0,0,2199
484.90,74,0,0,0,0,0,0,0,0,0,0,25,0,100,0,0,0,0,0,0,0,0,0,2199
485.90,64,0,0,0,0,0,0,0,0,0,8,27,0,94,0,0,0,0,0,0,0,5,0,2199
486.90,72,0,0,0,0,0,0,0,0,0,5,22,0,100,0,0,0,0,0,0,0,0,0,2199
487.90,83,0,0,0,0,0,0,0,0,0,0,16,14,85,0,0,0,0,0,0,0,0,0,2201
488.90,85,0,0,0,0,0,0,0,0,0,6,7,0,100,0,0,0,0,0,0,0,0,0,2198
489.90,77,0,0,0,0,0,0,0,0,0,6,15,0,100,0,0,0,0,0,0,0,0,0,2198
490.90,79,0,0,0,0,0,0,0,0,0,9,10,0,100,0,0,0,0,0,0,0,0,0,2198
491.90,85,0,0,0,0,0,0,0,0,0,9,5,0,100,0,0,0,0,0,0,0,0,0,2198
492.90,76,0,0,0,0,0,0,0,0,0,10,13,0,100,0,0,0,0,0,0,0,0,0,2198
493.90,66,0,0,0,0,0,0,0,0,0,17,15,0,100,0,0,0,0,0,0,0,0,0,2199
494.90,90,0,0,0,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,0,2198
495.90,77,0,0,0,0,0,0,0,0,0,7,14,0,100,0,0,0,0,0,0,0,0,0,2199
496.90,79,0,0,0,0,0,0,0,0,0,5,15,0,100,0,0,0,0,0,0,0,0,0,2198
497.90,94,0,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,2197
498.90,86,0,0,0,0,0,0,0,0,0,0,13,0,100,0,0,0,0,0,0,0,0,0,2199
499.90,87,0,0,0,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,0,2198
500.90,91,0,0,0,0,0,0,0,0,0,0,8,5,94,0,0,0,0,0,0,0,0,0,2198
501.90,90,0,0,0,0,0,0,0,0,0,0,9,12,87,0,0,0,0,0,0,0,0,0,2200
502.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2198
503.90,91,0,0,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,2197
504.90,100,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,0,2200
505.90,74,0,0,0,0,0,0,0,0,0,18,7,0,100,0,0,0,0,0,0,0,0,0,2198
506.90,75,0,0,0,0,0,0,0,0,0,9,15,11,88,0,0,0,0,0,0,0,0,0,2199
507.90,70,0,0,0,0,0,0,0,0,0,15,14,0,100,0,0,0,0,0,0,0,0,0,2198
508.90,75,0,0,0,0,0,0,0,0,0,8,15,5,94,0,0,0,0,0,0,0,0,0,2199
509.90,90,0,0,0,0,0,0,0,0,0,9,0,0,94,0,0,0,0,0,0,0,5,0,2198
510.90,88,0,0,0,0,0,0,0,0,0,5,6,9,90,0,0,0,0,0,0,0,0,0,2200
511.90,75,0,0,0,0,0,0,0,0,0,17,6,0,100,0,0,0,0,0,0,0,0,0,2198
512.90,45,0,0,0,0,0,0,0,0,0,9,44,0,100,0,0,0,0,0,0,0,0,0,2198
513.90,74,0,0,0,0,0,0,0,0,0,0,25,13,86,0,0,0,0,0,0,0,0,0,2201
514.90,78,0,0,0,0,0,0,0,0,0,14,6,0,100,0,0,0,0,0,0,0,0,0,2199
515.90,76,0,0,0,0,0,0,0,0,0,10,13,6,70,0,0,0,0,0,0,0,23,0,2200
516.90,77,0,0,0,0,0,0,0,0,0,10,12,7,92,0,0,0,0,0,0,0,0,0,2200
517.90,94,0,0,0,0,0,0,0,0,0,0,5,14,85,0,0,0,0,0,0,0,0,0,2201
518.90,62,0,0,0,0,0,0,0,0,0,0,37,15,84,0,0,0,0,0,0,0,0,0,2201
519.90,74,0,0,0,0,0,0,0,0,0,6,18,0,76,0,0,0,0,0,0,0,23,0,2200
520.90,78,0,0,0,0,0,0,0,0,0,0,21,0,94,0,0,0,0,0,0,0,5,0,2200
521.90,78,0,0,0,0,0,0,0,0,0,0,21,0,100,0,0,0,0,0,0,0,0,0,2201
522.90,74,0,0,0,0,0,0,0,0,0,6,18,0,100,0,0,0,0,0,0,0,0,0,2200
523.90,66,0,0,0,0,0,0,0,0,0,6,26,0,100,0,0,0,0,0,0,0,0,0,2199
524.90,89,0,0,0,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,0,2200
525.90,80,0,0,0,0,0,0,0,0,0,0,19,0,100,0,0,0,0,0,0,0,0,0,2200
526.90,76,0,0,0,0,0,0,0,0,0,7,16,0,100,0,0,0,0,0,0,0,0,0,2200
527.90,74,0,0,0,0,0,0,0,0,0,0,25,0,100,0,0,0,0,0,0,0,0,0,2199
528.90,85,0,0,0,0,0,0,0,0,0,0,14,0,100,0,0,0,0,0,0,0,0,0,2200
529.90,71,0,0,0,0,0,0,0,0,0,0,28,0,100,0,0,0,0,0,0,0,0,0,2199
530.90,74,0,0,0,0,0,0,0,0,0,0,25,0,100,0,0,0,0,0,0,0,0,0,2200
531.90,81,0,0,0,0,0,0,0,0,0,0,18,0,100,0,0,0,0,0,0,0,0,0,2200
532.90,67,0,0,0,0,0,0,0,0,0,14,17,0,100,0,0,0,0,0,0,0,0,0,2199
533.90,80,0,0,0,0,0,0,0,0,0,11,8,0,100,0,0,0,0,0,0,0,0,0,2200
534.90,61,0,0,0,5,0,0,0,0,0,0,32,0,100,0,0,0,0,0,0,0,0,0,2200
535.90,74,0,0,0,0,0,0,0,0,0,0,25,0,100,0,0,0,0,0,0,0,0,0,2199
536.90,77,0,0,0,0,0,0,0,0,0,5,16,0,100,0,0,0,0,0,0,0,0,0,2199
537.90,81,0,0,0,0,0,0,0,0,0,6,12,0,100,0,0,0,0,0,0,0,0,0,2199
538.90,91,0,0,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,2199
539.90,61,0,0,0,0,0,0,0,0,0,0,38,0,100,0,0,0,0,0,0,0,0,0,2199
540.90,82,0,0,0,0,0,0,0,0,0,0,17,0,100,0,0,0,0,0,0,0,0,0,2199
541.90,81,0,0,0,0,0,0,0,0,0,0,18,0,100,0,0,0,0,0,0,0,0,0,2199
542.90,59,0,0,0,0,0,0,0,0,0,0,40,0,100,0,0,0,0,0,0,0,0,0,2200
543.90,72,0,0,0,0,0,0,0,0,0,0,27,0,100,0,0,0,0,0,0,0,0,0,2200
544.90,82,0,0,0,0,0,0,0,0,0,0,17,0,100,0,0,0,0,0,0,0,0,0,2199
545.90,94,0,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,2199
546.90,85,0,0,0,0,0,0,0,0,0,6,7,0,100,0,0,0,0,0,0,0,0,0,2199
547.90,58,0,0,0,0,0,0,0,0,0,5,36,0,100,0,0,0,0,0,0,0,0,0,2200
548.90,80,0,0,0,0,0,0,0,0,0,8,10,0,100,0,0,0,0,0,0,0,0,0,2199
549.90,90,0,0,0,0,0,0,0,0,0,9,0,0,100,0,0,0,0,0,0,0,0,0,2200
550.90,88,0,0,0,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,0,2200
551.90,94,0,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,2200
552.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
553.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
554.90,91,0,0,0,0,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,0,0,2200
555.90,77,0,0,0,0,0,0,0,0,0,0,22,0,100,0,0,0,0,0,0,0,0,0,2200
556.90,31,0,0,0,5,0,0,0,0,0,0,62,0,100,0,0,0,0,0,0,0,0,0,2200
557.90,60,0,0,0,0,0,0,0,0,0,0,39,0,100,0,0,0,0,0,0,0,0,0,2200
558.90,83,0,0,0,0,0,0,0,0,0,0,16,0,100,0,0,0,0,0,0,0,0,0,2200
559.90,70,0,0,0,0,0,0,0,0,0,13,16,0,100,0,0,0,0,0,0,0,0,0,2200
560.90,80,0,0,0,0,0,0,0,0,0,6,12,0,100,0,0,0,0,0,0,0,0,0,2200
561.90,91,0,0,0,0,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,0,0,2199
562.90,87,0,0,0,0,0,0,0,0,0,6,6,0,100,0,0,0,0,0,0,0,0,0,2199
563.90,76,0,0,0,0,0,0,0,0,0,0,23,0,100,0,0,0,0,0,0,0,0,0,2199
564.90,85,0,0,0,0,0,0,0,0,0,0,14,0,100,0,0,0,0,0,0,0,0,0,2198
565.90,82,0,0,0,0,0,0,0,0,0,0,17,0,100,0,0,0,0,0,0,0,0,0,2199
566.90,62,0,0,0,0,0,0,0,0,0,0,37,0,100,0,0,0,0,0,0,0,0,0,2198
567.90,58,0,0,0,0,0,0,0,0,0,0,41,0,100,0,0,0,0,0,0,0,0,0,2198
568.90,59,0,0,0,14,0,0,0,0,0,0,26,0,100,0,0,0,0,0,0,0,0,0,2199
569.90,75,0,0,0,8,0,0,0,0,0,0,15,0,100,0,0,0,0,0,0,0,0,0,2199
570.90,61,0,0,0,6,0,0,0,0,0,0,32,0,100,0,0,0,0,0,0,0,0,0,2200
571.90,86,0,0,0,0,0,0,0,0,0,7,6,0,100,0,0,0,0,0,0,0,0,0,2199
572.90,88,0,0,0,0,0,0,0,0,0,5,6,0,100,0,0,0,0,0,0,0,0,0,2199
573.90,85,0,0,0,0,0,0,0,0,0,7,6,0,100,0,0,0,0,0,0,0,0,0,2200
574.90,70,0,0,0,0,0,0,0,0,0,0,29,0,100,0,0,0,0,0,0,0,0,0,2200
575.90,30,0,0,0,21,0,0,0,0,0,0,48,0,100,0,0,0,0,0,0,0,0,0,2200
576.90,63,0,0,0,15,0,0,0,0,0,0,21,0,100,0,0,0,0,0,0,0,0,0,2200
577.90,62,0,0,0,7,0,0,0,0,0,0,30,0,100,0,0,0,0,0,0,0,0,0,2201
578.90,38,0,0,0,0,0,0,0,0,0,0,61,0,100,0,0,0,0,0,0,0,0,0,2201
579.90,22,0,0,0,13,0,0,0,0,0,0,63,0,100,0,0,0,0,0,0,0,0,0,2201
580.90,26,0,0,0,18,0,0,0,0,0,0,55,0,100,0,0,0,0,0,0,0,0,0,2201
581.90,21,0,0,0,7,0,0,0,0,0,0,71,0,100,0,0,0,0,0,0,0,0,0,2201
582.90,17,0,0,0,11,0,0,0,0,0,0,71,0,100,0,0,0,0,0,0,0,0,0,2202
583.90,22,0,0,0,16,0,0,0,0,0,0,61,0,100,0,0,0,0,0,0,0,0,0,2202
584.90,22,0,0,0,14,0,0,0,0,0,0,63,0,100,0,0,0,0,0,0,0,0,0,2202
585.90,44,0,0,0,18,0,0,0,0,0,0,36,0,100,0,0,0,0,0,0,0,0,0,2202
586.90,41,0,0,0,18,0,0,0,0,0,0,39,0,100,0,0,0,0,0,0,0,0,0,2202
587.90,31,0,0,0,17,0,0,0,0,0,0,50,0,100,0,0,0,0,0,0,0,0,0,2202
588.90,27,0,0,0,11,0,0,0,0,0,0,61,0,100,0,0,0,0,0,0,0,0,0,2202
589.90,20,0,0,0,20,0,0,0,0,0,0,59,0,100,0,0,0,0,0,0,0,0,0,2202
590.90,42,0,0,0,24,0,0,0,0,0,0,32,0,100,0,0,0,0,0,0,0,0,0,2202
591.90,38,0,0,0,22,0,0,0,0,0,0,39,0,100,0,0,0,0,0,0,0,0,0,2203
592.90,20,0,0,0,18,0,0,0,0,0,0,60,0,100,0,0,0,0,0,0,0,0,0,2203
593.90,24,0,0,0,18,0,0,0,0,0,0,57,0,100,0,0,0,0,0,0,0,0,0,2203
594.90,28,0,0,0,10,0,0,0,0,0,0,60,0,100,0,0,0,0,0,0,0,0,0,2203
595.90,9,0,0,0,0,0,0,0,0,0,0,90,0,100,0,0,0,0,0,0,0,0,0,2203
596.90,17,0,0,0,16,0,0,0,0,0,0,66,0,100,0,0,0,0,0,0,0,0,0,2203
597.90,37,0,0,0,14,0,0,0,0,0,0,47,0,100,0,0,0,0,0,0,0,0,0,2204
598.90,22,0,0,0,16,0,0,0,0,0,0,61,0,100,0,0,0,0,0,0,0,0,0,2204
599.90,41,0,0,0,14,0,0,0,0,0,0,43,0,100,0,0,0,0,0,0,0,0,0,2204
600.90,49,0,0,0,17,0,0,0,0,0,0,32,0,100,0,0,0,0,0,0,0,0,0,2204
601.90,34,0,0,0,13,0,0,0,0,0,0,51,0,100,0,0,0,0,0,0,0,0,0,2204
602.90,57,0,0,0,17,0,0,0,0,0,0,24,0,100,0,0,0,0,0,0,0,0,0,2204
603.90,31,0,0,0,14,0,0,0,0,0,0,53,0,100,0,0,0,0,0,0,0,0,0,2204
604.90,32,0,0,0,14,0,0,0,0,0,0,53,0,100,0,0,0,0,0,0,0,0,0,2203
605.90,39,0,0,0,20,0,0,0,0,0,0,39,0,100,0,0,0,0,0,0,0,0,0,2204
606.90,64,0,0,0,9,0,0,0,0,0,0,25,0,100,0,0,0,0,0,0,0,0,0,2204
607.90,60,0,0,0,0,0,0,0,0,0,0,39,0,100,0,0,0,0,0,0,0,0,0,2204
608.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
609.90,86,0,0,0,0,0,0,0,0,0,0,13,0,100,0,0,0,0,0,0,0,0,0,2204
610.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
611.90,58,0,0,0,0,0,0,0,0,0,0,41,0,100,0,0,0,0,0,0,0,0,0,2203
612.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
613.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
614.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
615.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
616.90,85,0,0,0,8,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,2203
617.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
618.90,84,0,0,0,0,0,0,0,0,0,0,15,0,100,0,0,0,0,0,0,0,0,0,2203
619.90,93,0,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,2203
620.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
621.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
622.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
623.90,94,0,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,2203
624.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
625.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
626.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
627.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
628.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
629.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
630.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
631.90,91,0,0,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,2200
632.90,88,0,0,0,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,0,2200
633.90,86,0,0,0,0,0,0,0,0,0,0,13,0,100,0,0,0,0,0,0,0,0,0,2199
634.90,79,0,0,0,0,0,0,0,0,0,0,20,0,100,0,0,0,0,0,0,0,0,0,2200
635.90,92,0,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,2200
636.90,84,0,0,0,0,0,0,0,0,0,0,15,0,100,0,0,0,0,0,0,0,0,0,2200
637.90,87,0,0,0,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,0,2200
638.90,84,0,0,0,0,0,0,0,0,0,0,15,0,100,0,0,0,0,0,0,0,0,0,2200
639.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
640.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2199
