281150_RD1605 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
634.30,72,0,10,0,0,0,0,0,0,0,16,0,42,0,0,0,0,57,0,2204
635.30,73,0,14,0,0,0,0,0,0,0,11,0,71,0,0,0,0,28,0,2204
636.30,76,0,23,0,0,0,0,0,0,0,0,0,86,0,0,0,0,13,0,2203
637.30,74,0,12,0,0,0,0,0,0,0,12,0,65,0,0,0,0,34,0,2203
638.30,89,0,10,0,0,0,0,0,0,0,0,0,74,0,0,0,0,25,0,2203
639.30,81,0,18,0,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,2201
640.30,84,0,15,0,0,0,0,0,0,0,0,0,39,0,0,0,0,60,0,2204
641.30,85,0,6,0,0,0,0,0,0,0,8,0,30,0,0,0,0,69,0,2203
642.30,80,0,11,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2201
643.30,72,0,18,0,0,0,0,0,0,0,9,0,79,0,0,0,0,20,0,2202
644.30,67,0,21,0,0,0,0,0,0,0,10,0,85,0,0,0,0,14,0,2201
645.30,78,0,12,0,0,0,0,0,0,0,8,0,71,0,0,0,0,28,0,2202
646.30,76,0,15,0,0,0,0,0,0,0,8,0,88,0,0,0,0,11,0,2201
647.30,77,0,13,0,0,0,0,0,0,0,9,0,64,0,0,0,0,35,0,2202
648.30,81,0,11,0,0,0,0,0,0,0,7,0,40,0,0,0,0,59,0,2203
649.30,72,0,5,0,0,0,0,0,0,0,13,9,49,0,0,0,0,50,0,2203
650.30,81,0,10,0,0,0,0,0,0,0,8,0,31,0,0,0,0,68,0,2203
651.30,81,0,11,0,0,0,0,0,0,0,6,0,64,0,0,0,0,35,0,2202
652.30,72,0,19,0,0,0,0,0,0,0,8,0,73,0,0,0,0,26,0,2202
653.30,72,0,15,5,0,0,0,0,0,0,6,0,88,0,0,0,0,11,0,2202
654.30,71,0,10,0,0,0,0,0,0,0,12,5,68,0,0,0,0,31,0,2203
655.30,76,0,15,0,0,0,0,0,0,0,0,7,41,0,0,0,0,58,0,2203
656.30,56,0,0,0,0,0,0,0,0,0,9,33,0,0,0,0,0,100,0,2205
657.30,71,0,0,0,0,0,0,0,0,0,9,19,0,0,0,0,0,100,0,0
658.30,75,0,7,0,0,0,0,0,0,0,8,8,55,0,0,0,0,44,0,2203
659.30,49,0,0,0,0,0,0,0,0,0,0,50,12,0,0,0,0,87,0,2205
660.30,45,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,100,0,2206
661.30,26,0,0,0,0,0,0,0,0,0,31,42,0,0,0,0,7,92,0,2207
662.30,0,0,0,0,0,0,0,0,0,0,13,86,0,0,0,0,0,100,0,0
663.30,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0
664.30,7,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,100,0,0
665.30,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0
666.30,0,0,0,0,0,0,0,0,0,0,21,78,0,0,0,0,76,23,0,2210
667.30,0,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,15,84,0,0
668.30,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,22,77,0,0
669.30,14,0,0,0,0,0,0,0,48,0,6,30,0,0,0,0,67,32,0,2212
670.30,14,0,0,0,0,0,0,0,8,0,33,43,5,0,0,0,12,81,0,0
671.30,10,0,0,0,0,0,0,0,0,0,25,63,0,0,0,0,0,100,0,0
672.30,68,0,8,0,0,0,0,0,0,0,22,0,15,0,0,0,7,77,0,2208
673.30,9,0,12,0,0,0,0,0,5,0,55,16,12,0,0,0,16,71,0,2209
674.30,22,0,6,0,0,0,0,0,0,0,18,52,12,0,0,0,0,87,0,0
675.30,58,0,0,0,0,0,0,0,0,0,0,41,5,0,0,0,0,94,0,2207
676.30,0,0,0,0,0,0,0,0,0,0,24,75,0,0,0,0,6,93,0,0
677.30,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,100,0,0
678.30,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0
679.30,32,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,100,0,0
680.30,24,0,0,0,0,0,0,0,6,0,15,53,0,0,0,0,0,100,0,0
681.30,7,0,0,0,0,0,0,0,0,0,21,71,0,0,0,0,7,93,0,0
682.30,29,0,0,0,0,0,0,0,0,0,16,54,0,0,0,0,0,100,0,0
683.30,49,0,0,0,0,0,0,0,0,0,5,44,0,0,0,0,0,100,0,0
684.30,32,0,0,0,0,0,0,0,0,0,49,18,0,0,0,0,6,93,0,0
685.30,46,0,0,0,0,0,0,0,0,0,27,26,0,0,0,0,6,93,0,0
686.30,38,0,0,0,0,0,0,0,6,0,54,0,0,0,0,0,7,92,0,0
687.30,32,0,0,0,0,0,0,0,6,0,27,33,0,0,0,0,0,100,0,0
688.30,9,0,0,0,0,0,0,0,11,0,26,52,0,0,0,0,24,75,0,0
689.30,27,0,0,0,0,0,0,0,26,0,21,23,0,0,0,0,49,50,0,2214
690.30,33,0,0,0,0,0,0,0,11,0,16,38,0,0,0,0,9,90,0,0
691.30,22,0,0,0,0,0,0,0,0,0,17,60,0,0,0,0,5,94,0,0
692.30,62,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,5,94,0,0
693.30,61,0,0,0,7,0,0,0,25,0,5,0,0,0,0,0,30,69,0,0
694.30,7,0,0,0,0,0,0,0,5,0,0,86,0,0,0,0,14,86,0,0
695.30,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0
696.30,10,0,0,0,0,0,0,0,22,0,0,67,0,0,0,0,34,65,0,0
697.30,0,0,0,0,0,0,0,0,53,0,31,14,0,0,0,0,91,8,0,2213
698.30,16,0,0,0,0,0,0,0,0,0,20,62,0,0,0,0,10,89,0,0
699.30,7,0,0,0,0,0,0,0,0,0,12,80,0,0,0,0,0,100,0,0
700.30,26,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,100,0,0
701.30,0,0,0,0,0,0,0,0,13,0,0,86,0,0,0,0,7,92,0,0
702.30,52,0,0,0,0,0,0,0,0,0,35,12,0,0,0,0,0,100,0,0
703.30,10,0,0,0,0,0,0,0,0,0,29,59,0,0,0,0,0,100,0,0
704.30,26,0,0,0,0,0,0,0,0,0,48,25,0,0,0,0,0,100,0,0
705.30,64,0,10,0,0,0,0,0,0,0,8,16,34,0,0,0,0,65,0,2206
706.30,71,0,21,0,0,0,0,0,0,0,7,0,78,0,0,0,0,21,0,2204
707.30,75,0,24,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,2257,2205
708.30,73,0,26,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,2256,2204
709.30,71,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
710.30,73,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
711.30,68,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
712.30,61,0,32,5,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2204
713.30,68,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
714.30,71,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
715.30,68,0,31,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,2205
716.30,75,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
717.30,68,0,26,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
718.30,71,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
719.30,68,0,10,0,0,0,0,0,0,0,8,11,38,0,0,0,0,61,0,2206
720.30,84,0,8,0,0,0,0,0,0,0,7,0,48,0,0,0,0,51,0,2206
721.30,88,0,11,0,0,0,0,0,0,0,0,0,66,0,0,0,0,33,0,2207
722.30,89,0,10,0,0,0,0,0,0,0,0,0,82,0,0,0,0,17,0,2206
723.30,85,0,14,0,0,0,0,0,0,0,0,0,74,0,0,0,0,25,0,2206
724.30,81,0,13,5,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,2205
725.30,87,0,12,0,0,0,0,0,0,0,0,0,70,0,0,0,9,19,0,2206
726.30,86,0,0,0,0,0,0,0,0,0,0,13,44,0,0,0,0,55,0,2207
727.30,89,0,10,0,0,0,0,0,0,0,0,0,78,0,0,0,0,21,0,2206
728.30,91,0,8,0,0,0,0,0,0,0,0,0,39,0,0,0,0,60,0,2206
729.30,86,0,7,0,0,0,0,0,0,0,5,0,43,0,0,0,0,56,0,2206
730.30,82,0,9,0,0,0,0,0,0,0,7,0,61,0,0,0,0,38,0,2207
731.30,76,0,0,0,0,0,0,0,0,0,12,11,6,0,0,0,11,82,0,2208
732.30,67,0,0,0,0,0,0,0,0,0,11,20,29,0,0,0,0,70,0,2207
733.30,90,0,9,0,0,0,0,0,0,0,0,0,78,0,0,5,0,15,0,2205
734.30,82,0,5,0,0,0,0,0,0,0,12,0,13,0,0,0,0,86,0,2206
735.30,52,0,17,0,0,0,0,8,8,0,0,12,35,0,0,6,13,45,0,2206
736.30,78,0,15,5,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,2206
737.30,89,0,10,0,0,0,0,0,0,0,0,0,74,0,0,0,0,25,0,2206
738.30,75,0,7,0,0,0,0,10,0,0,6,0,54,0,0,0,6,39,0,2206
739.30,54,0,0,0,0,0,0,8,0,0,20,16,0,0,0,0,0,100,0,2206
740.30,76,0,8,0,0,0,0,0,0,0,5,9,52,0,0,0,0,47,0,2204
741.30,85,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
742.30,81,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
743.30,77,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
744.30,80,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
745.30,62,0,7,0,0,0,0,0,14,0,15,0,46,0,0,0,13,39,0,2207
746.30,70,0,19,0,0,0,0,0,0,0,10,0,81,0,0,0,5,12,0,2208
747.30,68,0,6,0,0,0,0,0,0,0,11,12,29,0,0,0,0,70,0,2209
748.30,82,0,0,0,0,0,0,0,0,0,5,12,0,0,0,0,5,94,0,0
749.30,48,0,9,0,0,0,0,0,0,0,11,30,23,0,0,0,19,56,0,2208
750.30,20,0,19,0,0,0,0,0,0,0,36,24,29,0,0,0,0,70,0,2206
751.30,24,0,0,0,0,0,0,0,0,0,42,33,0,0,0,0,0,100,0,0
752.30,18,0,0,0,0,0,0,0,0,0,30,51,0,0,0,0,0,100,0,0
753.30,40,0,18,0,0,0,0,0,0,0,10,30,42,0,0,0,8,49,0,2207
754.30,82,0,9,0,0,0,0,0,0,0,7,0,54,0,0,0,0,45,0,2207
755.30,83,0,16,0,0,0,0,0,0,0,0,0,88,0,0,0,0,11,0,2207
756.30,82,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
757.30,68,0,14,0,0,0,0,0,0,0,17,0,43,0,0,0,0,56,0,2208
758.30,66,0,10,6,0,0,0,0,0,0,17,0,37,0,0,0,0,62,0,2206
759.30,65,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
760.30,68,0,23,7,0,0,0,0,0,0,0,0,91,0,0,0,0,8,0,2206
761.30,81,0,9,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
762.30,88,0,11,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,2206
763.30,78,0,0,0,0,0,0,8,0,0,7,5,16,0,0,0,0,84,0,2207
764.30,54,0,0,0,0,0,0,11,0,0,6,27,7,0,0,0,0,92,0,2206
765.30,35,0,0,0,0,0,0,0,0,0,0,64,24,0,0,0,0,75,0,2206
766.30,91,0,8,0,0,0,0,0,0,0,0,0,78,0,0,5,0,15,0,2206
767.30,71,0,0,0,0,0,0,7,0,0,0,21,36,0,0,0,0,63,0,2207
768.30,76,0,12,0,0,0,0,0,0,0,0,11,63,0,0,0,0,36,0,2206
769.30,86,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
770.30,88,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
771.30,67,0,13,0,0,0,0,7,0,0,0,12,76,0,0,0,0,23,0,2206
772.30,68,0,24,0,0,0,0,7,0,0,0,0,100,0,0,0,0,0,0,2206
773.30,67,0,26,0,0,0,0,5,0,0,0,0,100,0,0,0,0,0,0,2206
774.30,55,0,18,6,0,0,0,19,0,0,0,0,81,0,0,0,0,18,0,2206
775.30,52,0,20,0,0,0,0,27,0,0,0,0,61,0,0,22,0,16,0,2207
776.30,63,0,27,0,0,0,0,9,0,0,0,0,78,0,0,8,0,13,0,2207
777.30,73,0,26,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,2206
778.30,62,0,25,0,0,0,0,12,0,0,0,0,63,0,0,6,0,29,0,2206
779.30,66,0,27,0,0,0,0,5,0,0,0,0,100,0,0,0,0,0,0,2206
780.30,68,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
781.30,66,0,20,6,0,0,0,6,0,0,0,0,92,0,0,7,0,0,0,2206
782.30,57,0,27,0,0,0,0,15,0,0,0,0,83,0,0,10,0,6,0,2206
783.30,56,0,26,0,0,0,0,17,0,0,0,0,85,0,0,14,0,0,0,2206
784.30,57,0,24,5,0,0,0,12,0,0,0,0,91,0,0,8,0,0,0,2206
785.30,51,0,20,5,0,0,0,22,0,0,0,0,58,0,0,7,0,34,0,2207
786.30,56,0,20,0,0,0,0,23,0,0,0,0,70,0,0,13,0,16,0,2206
787.30,52,0,28,0,0,0,0,19,0,0,0,0,76,0,0,11,0,11,0,2207
788.30,51,0,29,0,0,0,0,19,0,0,0,0,70,0,0,0,0,29,0,2207
789.30,47,0,12,7,0,0,0,32,0,0,0,0,32,0,0,9,0,58,0,2207
790.30,44,0,8,7,0,0,0,39,0,0,0,0,14,0,0,17,0,68,0,2207
791.30,44,0,12,0,0,0,0,42,0,0,0,0,29,0,0,21,0,48,0,2207
792.30,31,0,0,0,0,0,0,68,0,0,0,0,0,0,0,25,0,74,0,2207
793.30,55,0,24,6,0,0,0,13,0,0,0,0,81,0,0,7,0,11,0,2206
794.30,55,0,23,6,0,0,0,14,0,0,0,0,88,0,0,11,0,0,0,2207
795.30,60,0,30,0,0,0,0,9,0,0,0,0,90,0,0,9,0,0,0,2206
796.30,67,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
797.30,66,0,24,0,0,0,0,9,0,0,0,0,100,0,0,0,0,0,0,2206
798.30,64,0,28,0,0,0,0,7,0,0,0,0,92,0,0,7,0,0,0,2207
799.30,62,0,30,0,0,0,0,7,0,0,0,0,100,0,0,0,0,0,0,2207
800.30,53,5,18,6,0,0,0,15,0,0,0,0,89,0,0,10,0,0,0,2207
