25357_SLT107 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
241.70,35,0,7,0,0,5,0,0,12,0,0,0,0,38,0,0,0,0,9,0,0,0,0,23,0,67,2256,0
242.70,41,0,8,0,0,0,0,0,9,0,0,0,0,40,0,0,0,0,0,0,0,0,0,21,0,78,2256,0
243.70,35,0,11,0,0,9,0,0,8,0,0,0,0,35,0,0,0,0,10,0,0,0,5,14,0,68,2255,0
244.70,39,0,11,0,0,0,0,0,12,0,0,0,0,36,0,0,0,0,10,0,0,0,0,10,0,78,2255,0
245.70,39,0,7,0,0,0,0,0,11,0,0,0,0,40,0,0,0,0,6,0,0,0,0,15,0,78,0,0
246.70,37,0,5,0,0,5,0,0,15,0,0,0,0,35,0,0,0,0,10,0,0,0,0,15,0,74,2255,0
247.70,39,0,0,0,0,7,0,0,22,0,0,0,0,30,0,0,0,0,0,0,0,0,0,5,0,94,2254,2210
248.70,39,0,8,0,0,6,0,0,13,0,0,0,0,33,0,0,0,0,8,0,0,0,0,14,0,76,2256,2209
249.70,39,0,9,0,0,5,0,0,11,0,0,0,0,33,0,0,0,0,12,0,0,0,0,17,0,70,2256,2207
250.70,39,0,12,0,0,0,0,0,11,0,0,0,0,37,0,0,0,0,0,0,0,0,0,10,0,89,0,0
251.70,40,0,6,0,0,0,0,0,15,0,0,0,0,36,0,0,0,0,0,0,0,0,0,6,0,93,2253,0
252.70,43,0,9,0,0,0,0,0,11,0,0,0,0,35,0,0,0,0,7,0,0,0,0,11,0,81,0,0
253.70,37,0,11,0,0,0,0,0,7,0,0,0,0,43,0,0,0,0,9,0,0,0,0,25,0,65,0,0
254.70,40,0,9,0,0,0,0,0,8,0,0,0,0,41,0,0,0,0,0,0,0,0,0,18,0,81,0,0
255.70,39,0,10,0,0,5,0,0,11,0,0,0,0,33,0,0,0,0,0,0,6,0,0,27,0,66,2255,0
256.70,43,0,0,0,0,0,0,0,19,0,0,0,0,36,0,0,0,0,0,0,0,0,0,27,0,72,0,0
257.70,38,0,10,0,0,0,0,0,14,0,0,0,0,36,0,0,0,0,0,0,0,0,0,22,0,77,0,0
258.70,38,0,5,0,0,6,0,0,18,0,0,0,0,31,0,0,0,0,0,0,0,0,0,10,0,89,0,0
259.70,39,0,0,0,0,0,0,0,30,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,100,0,0
260.70,40,0,0,0,0,5,0,0,22,0,0,0,0,32,0,0,0,0,0,0,0,0,0,9,0,90,2254,0
261.70,46,0,0,0,0,0,0,0,23,0,0,0,0,30,0,0,0,0,0,0,0,0,0,14,0,85,2252,0
262.70,37,0,9,0,0,5,0,0,17,0,0,0,0,30,0,0,0,0,0,0,0,0,0,6,0,93,0,0
263.70,40,0,8,0,0,0,0,0,15,0,0,0,0,34,0,0,0,0,0,0,0,0,0,8,0,91,0,2210
264.70,39,0,8,0,0,0,0,0,20,0,0,0,0,31,0,0,0,0,0,0,0,0,0,7,0,92,0,0
265.70,39,0,8,0,0,0,0,0,17,0,0,0,0,35,0,0,0,0,0,0,0,0,0,7,0,92,0,0
266.70,41,0,10,0,0,0,0,0,15,0,0,0,0,32,0,0,0,0,0,0,0,0,0,13,0,86,0,0
267.70,49,0,9,0,0,0,0,0,26,0,0,0,0,14,0,0,0,0,0,0,0,0,0,6,0,93,0,0
268.70,43,0,5,0,0,0,0,0,19,0,0,0,0,31,0,0,0,0,0,0,0,0,0,22,6,70,0,0
269.70,40,0,5,0,0,0,0,0,20,0,0,0,0,33,0,0,0,0,0,0,0,0,0,21,0,78,0,0
270.70,44,0,0,0,0,0,0,0,27,0,0,0,0,27,0,0,0,0,0,0,0,0,0,16,0,83,0,0
271.70,46,0,0,0,0,0,0,0,28,0,0,0,0,24,0,0,0,0,0,0,0,0,0,6,0,93,0,2209
272.70,44,0,5,0,0,0,0,0,24,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0
273.70,39,0,0,0,0,0,0,0,25,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,100,0,0
274.70,40,0,0,0,0,0,0,0,28,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,100,0,0
275.70,41,0,5,0,0,0,0,0,26,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0
276.70,46,0,7,0,0,0,0,0,22,0,0,0,0,23,0,0,0,0,0,0,0,0,0,11,0,88,0,0
277.70,39,0,7,0,0,0,0,0,18,0,0,0,0,34,0,0,0,0,0,0,0,0,0,15,0,84,0,0
278.70,38,0,11,0,0,0,0,0,11,0,0,0,0,37,0,0,0,0,0,0,0,0,0,24,0,75,0,0
279.70,40,0,5,0,0,0,0,0,23,0,0,0,0,31,0,0,0,0,0,0,0,0,0,13,0,86,0,0
280.70,42,0,7,0,0,0,0,0,14,0,0,0,0,35,0,0,0,0,0,0,0,0,0,26,0,73,0,0
281.70,38,0,10,0,0,0,0,0,25,0,0,0,0,24,0,0,0,0,0,0,0,0,0,12,0,87,0,2209
282.70,41,0,9,0,0,0,0,0,28,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,2212
283.70,42,0,13,0,0,0,0,0,20,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0
284.70,37,0,7,0,0,0,0,0,28,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
285.70,36,0,6,0,0,0,0,0,23,0,0,0,0,32,0,0,0,0,0,0,0,0,0,11,0,88,0,0
286.70,38,0,16,0,0,0,0,0,12,0,0,0,0,33,0,0,0,0,0,0,0,0,0,10,0,89,0,0
287.70,36,0,11,0,0,0,0,0,19,0,0,0,0,32,0,0,0,0,0,0,0,0,0,12,0,87,0,0
288.70,39,0,12,0,0,0,0,0,22,0,0,0,0,25,0,0,0,0,0,0,0,0,0,8,0,91,0,0
289.70,39,0,11,0,0,0,0,0,23,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0
290.70,38,0,6,0,0,0,0,0,29,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0
291.70,43,0,6,0,0,0,0,0,23,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0
292.70,40,0,7,0,0,0,0,0,17,0,0,0,0,34,0,0,0,0,0,0,0,0,0,11,0,88,0,0
293.70,39,0,14,0,0,0,0,0,14,0,0,0,0,30,0,0,0,0,0,0,0,0,0,5,0,94,0,0
294.70,38,0,9,0,0,0,0,0,20,0,0,0,0,32,0,0,0,0,0,0,0,0,0,10,0,89,0,0
295.70,38,0,13,0,0,0,0,0,17,0,0,0,0,30,0,0,0,0,0,0,0,0,0,7,0,92,0,0
296.70,40,0,15,0,0,0,0,0,13,0,0,0,0,30,0,0,0,0,0,0,0,0,0,5,0,94,0,0
297.70,37,0,10,0,0,0,0,0,17,5,0,0,0,27,0,0,0,0,0,0,0,0,0,9,0,90,0,0
298.70,36,0,12,0,0,0,0,0,15,0,0,0,0,35,0,0,0,0,0,0,0,0,0,7,0,92,0,0
299.70,36,0,13,0,0,0,0,0,12,0,0,0,0,36,0,0,0,0,0,0,0,0,0,6,0,93,0,0
300.70,41,0,5,0,0,0,0,0,25,0,0,0,0,27,0,0,0,0,0,0,0,0,0,10,0,89,0,0
301.70,40,0,0,0,0,0,0,0,27,0,0,0,0,31,0,0,0,0,0,0,0,0,0,6,0,93,0,0
302.70,43,0,0,0,0,0,0,0,33,0,0,0,0,23,0,0,0,0,0,0,0,0,0,6,0,93,0,0
303.70,48,0,0,0,0,0,0,0,26,0,0,0,0,25,0,0,0,0,0,0,0,0,0,7,0,92,0,0
304.70,38,0,19,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,19,0,80,0,0
305.70,34,0,18,0,0,0,0,0,12,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,100,0,0
306.70,34,0,12,0,0,0,0,0,12,0,0,0,0,40,0,0,0,0,0,0,0,0,0,14,0,85,0,0
307.70,44,0,9,0,0,0,0,0,18,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,100,0,0
308.70,41,0,0,0,0,0,0,0,34,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0
309.70,44,0,17,0,0,0,0,0,13,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0
310.70,42,0,22,0,0,0,0,0,9,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0
311.70,33,0,18,0,0,0,0,0,6,0,0,0,0,42,0,0,0,0,0,0,0,0,0,10,0,89,0,0
312.70,35,0,15,0,0,0,0,0,10,0,0,0,0,38,0,0,0,0,0,0,0,0,0,10,0,89,0,0
313.70,43,0,0,0,0,0,0,0,32,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0
314.70,42,0,0,0,0,0,0,0,38,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0
315.70,43,0,0,0,0,0,0,0,36,0,0,0,0,20,0,0,0,0,0,0,0,0,0,7,0,92,0,0
316.70,43,0,0,0,0,0,0,0,31,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0
317.70,39,0,9,0,0,0,0,0,15,0,0,0,0,35,0,0,0,0,0,0,0,0,0,14,0,85,0,0
318.70,29,0,8,0,0,0,0,0,10,0,0,0,0,50,0,0,0,0,0,0,0,0,0,29,0,70,0,0
319.70,34,0,12,0,0,0,0,0,13,0,0,0,0,40,0,0,0,0,0,0,0,0,0,17,0,82,0,0
320.70,40,0,5,0,0,0,0,0,30,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0
321.70,40,0,7,0,0,0,0,0,27,0,0,0,0,24,0,0,0,0,0,0,0,0,0,9,0,90,0,0
322.70,41,0,0,0,0,0,0,0,36,0,0,0,0,22,0,0,0,0,0,0,0,0,0,5,0,94,0,0
323.70,35,0,8,0,0,0,0,0,20,0,0,0,0,35,0,0,0,0,0,0,0,0,0,11,0,88,0,0
324.70,40,0,0,0,0,0,0,0,33,0,0,0,0,26,0,0,0,0,0,0,0,0,0,6,0,93,0,0
325.70,31,0,8,0,0,0,0,0,23,7,0,0,0,29,0,0,0,0,0,0,0,0,0,11,0,88,0,0
326.70,37,0,6,0,0,0,0,0,27,0,0,0,0,28,0,0,0,0,0,0,0,0,0,6,0,93,0,0
327.70,37,0,6,0,0,0,0,0,24,0,0,0,0,31,0,0,0,0,0,0,0,0,0,6,0,93,0,2210
328.70,34,6,12,0,0,0,0,0,12,0,0,0,0,34,0,0,0,0,0,0,0,0,0,6,0,93,0,0
329.70,29,0,11,0,0,0,0,0,8,0,0,0,0,50,0,0,0,0,0,0,0,0,0,5,0,94,0,0
330.70,35,0,10,0,0,0,0,0,16,5,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
331.70,41,0,0,0,0,0,0,0,28,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,100,0,0
332.70,35,0,7,0,0,0,0,0,21,6,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,100,0,2213
333.70,27,0,18,0,0,0,0,0,10,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
334.70,36,0,6,0,0,0,0,0,21,5,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
335.70,35,0,15,0,0,0,0,0,11,5,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,100,0,2213
336.70,32,5,9,0,0,0,0,0,13,6,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
337.70,32,0,5,0,0,0,0,0,22,5,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
338.70,31,0,18,0,0,0,0,0,11,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
339.70,31,0,8,0,0,0,0,0,22,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,100,0,0
340.70,33,0,8,0,0,0,0,0,21,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,100,0,0
341.70,34,0,0,0,0,0,0,0,14,15,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
342.70,29,0,10,0,0,0,0,0,8,8,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
343.70,21,0,19,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,100,0,0
344.70,23,0,13,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,100,0,2205
345.70,29,0,11,0,0,0,0,0,9,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,100,0,0
346.70,29,0,7,0,0,0,0,0,9,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,100,0,0
347.70,27,8,9,0,0,0,0,0,9,9,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,100,0,2204
348.70,23,0,8,0,0,0,0,0,5,9,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
349.70,22,0,6,0,0,0,0,0,7,7,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,100,0,0
350.70,23,0,7,0,0,0,0,0,7,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,100,0,0
351.70,22,0,9,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,100,0,0
352.70,27,0,0,0,0,0,0,0,18,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,100,0,0
353.70,20,0,9,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,100,0,0
354.70,23,0,12,0,0,0,0,0,6,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,100,0,0
355.70,24,0,0,0,0,0,0,0,5,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,100,0,0
356.70,19,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,100,0,0
357.70,23,0,6,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,6,0,93,0,0
358.70,25,0,0,0,0,0,0,0,6,0,0,0,0,67,0,0,0,0,0,0,0,0,0,10,0,89,0,0
359.70,23,0,0,0,0,0,0,0,9,0,0,0,0,67,0,0,0,0,0,0,0,0,0,5,0,94,0,0
360.70,15,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,10,0,89,0,0
361.70,16,0,24,0,0,0,0,0,18,0,0,0,0,40,0,0,0,0,0,0,42,0,0,40,0,16,2253,0
362.70,14,0,53,0,0,0,0,0,14,0,0,0,0,16,0,0,0,0,0,0,13,0,8,25,0,52,2254,0
363.70,24,0,47,0,0,0,0,0,20,0,6,0,0,0,0,0,0,0,0,0,25,0,8,0,0,65,2251,0
364.70,21,0,48,6,0,0,0,0,17,0,6,0,0,0,0,0,0,0,0,0,24,0,0,22,0,52,0,0
365.70,14,0,46,0,0,0,0,0,23,0,15,0,0,0,0,0,0,0,0,0,12,0,0,9,0,78,0,0
366.70,9,0,45,0,0,0,0,0,19,0,8,0,0,16,0,0,0,0,0,0,0,0,0,25,0,74,0,0
367.70,6,0,46,0,0,0,0,0,17,0,7,0,0,20,0,0,0,0,0,0,0,0,0,33,0,66,0,0
368.70,10,0,50,0,0,0,0,0,17,0,10,0,0,10,0,0,0,0,0,0,6,0,0,18,0,74,0,0
369.70,9,0,56,0,0,0,0,0,12,0,22,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0
370.70,6,0,53,0,0,0,0,0,16,0,7,0,0,16,0,0,0,0,0,0,7,0,0,28,0,63,0,0
371.70,0,0,57,0,0,0,0,0,9,0,0,0,0,32,0,0,0,0,0,0,6,0,0,31,0,61,0,0
372.70,5,0,50,0,0,0,0,0,19,0,0,0,0,24,0,0,0,0,0,0,10,0,0,39,0,50,0,0
373.70,18,0,28,0,0,0,0,0,36,0,7,0,0,9,0,0,0,0,0,0,25,0,0,24,0,50,2251,0
374.70,0,0,47,0,0,0,0,0,39,0,12,0,0,0,0,0,0,0,0,0,18,0,0,12,0,68,0,0
375.70,15,0,57,0,0,0,0,0,22,0,0,0,0,5,0,0,0,0,0,0,40,0,6,24,0,28,2248,0
376.70,22,0,51,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,59,0,5,7,0,27,2250,0
377.70,25,0,60,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,24,0,13,0,0,62,0,0
378.70,26,0,56,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,26,0,7,0,0,66,0,0
379.70,20,0,57,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,44,0,9,7,0,37,2249,0
380.70,23,0,56,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,48,0,14,0,0,37,2251,0
381.70,24,0,43,0,0,0,0,0,25,0,6,0,0,0,0,0,0,0,0,0,37,0,5,0,0,56,0,0
382.70,28,0,43,0,0,0,0,0,20,0,7,0,0,0,0,0,0,0,0,0,32,0,5,11,0,50,0,0
383.70,28,0,47,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,43,0,8,6,0,41,2252,0
384.70,25,0,51,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,54,0,15,10,0,20,2251,0
385.70,13,0,60,12,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,35,0,17,7,0,39,2251,0
386.70,31,0,44,6,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,36,0,10,0,0,52,2251,0
387.70,11,0,57,11,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,63,0,12,6,0,17,2252,0
388.70,0,0,62,21,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,52,0,8,7,0,31,2252,0
389.70,0,0,69,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,19,7,0,48,2253,0
390.70,0,0,65,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,11,0,0,77,0,0
391.70,0,0,63,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,15,0,0,71,2254,0
392.70,5,0,59,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
393.70,7,0,56,29,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,89,2253,0
394.70,13,0,59,19,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,5,0,11,0,0,83,2253,0
395.70,0,0,69,22,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,16,0,8,0,0,74,2254,0
396.70,0,0,77,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,12,0,0,78,0,0
397.70,47,0,30,0,0,0,0,0,9,0,0,0,0,12,0,0,0,0,0,0,16,0,0,15,0,67,0,0
398.70,43,0,42,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,61,0,7,12,0,18,2251,0
399.70,22,0,55,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,53,0,5,6,0,33,2250,0
400.70,27,0,43,0,0,0,0,0,21,0,0,0,0,6,0,0,0,0,0,0,47,0,0,11,0,40,2248,0
401.70,26,0,55,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,37,0,9,9,0,43,2252,0
402.70,29,0,50,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,53,0,11,8,0,27,2251,0
403.70,25,0,51,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,48,0,6,0,0,44,2251,0
404.70,24,0,52,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,33,0,6,6,0,54,2252,0
405.70,24,0,52,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,49,0,9,0,0,41,2253,0
406.70,19,0,55,6,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,34,0,10,6,0,47,2252,0
407.70,20,0,50,0,0,0,0,0,12,0,16,0,0,0,0,0,0,0,0,0,24,0,0,0,0,75,2255,0
408.70,11,0,58,8,0,0,0,0,9,0,11,0,0,0,0,0,0,0,0,0,17,0,0,0,0,82,2254,0
409.70,11,0,62,0,0,0,0,0,11,0,14,0,0,0,0,0,0,0,0,0,14,0,0,0,0,85,0,0
410.70,20,0,60,0,0,0,0,0,13,0,5,0,0,0,0,0,0,0,0,0,23,0,0,0,0,76,2249,0
411.70,14,0,61,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,41,0,0,6,0,51,2250,0
412.70,14,0,55,0,0,0,0,0,16,0,14,0,0,0,0,0,0,0,0,0,18,0,0,0,0,81,0,0
413.70,24,0,51,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,41,0,0,10,0,47,2251,0
414.70,18,0,62,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,71,2252,0
415.70,9,0,61,0,0,0,0,0,23,0,0,0,0,0,0,0,5,0,0,0,65,0,0,8,0,25,2250,0
416.70,17,0,60,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,24,0,9,5,0,60,0,0
417.70,7,0,73,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,68,2254,0
418.70,14,0,72,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,32,0,7,8,0,51,2251,0
419.70,36,9,27,0,0,0,0,0,19,0,7,0,0,0,0,0,0,0,0,0,8,0,5,7,0,78,0,0
420.70,0,5,62,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,44,0,0,5,0,49,2251,0
421.70,0,0,58,0,0,0,0,0,33,0,0,0,0,8,0,0,0,0,0,0,47,0,0,22,0,30,2253,0
422.70,15,0,66,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,53,0,0,16,0,29,2251,0
423.70,17,0,59,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,78,0,6,8,0,6,2252,0
424.70,16,0,64,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,61,0,8,12,0,17,2252,0
425.70,12,0,65,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,80,0,0,5,0,13,2250,0
426.70,9,0,64,7,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,57,0,6,12,0,23,2249,0
427.70,7,0,62,9,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,70,0,8,10,0,10,2250,0
428.70,0,0,75,12,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,57,0,10,7,0,24,2251,0
429.70,15,0,62,5,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,61,0,5,9,0,23,2252,0
430.70,0,0,68,20,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,61,0,10,7,0,20,2251,0
431.70,0,0,55,24,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,24,2251,0
432.70,0,0,47,29,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,41,0,6,0,0,52,2251,0
433.70,0,0,40,30,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,25,0,7,0,0,66,0,0
434.70,0,0,50,39,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,21,0,6,0,0,71,0,0
435.70,0,12,37,42,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
436.70,0,0,65,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
437.70,0,0,59,9,0,0,0,0,21,0,0,10,0,0,0,0,0,0,0,0,29,0,0,5,0,65,2252,0
438.70,21,0,64,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,42,0,6,6,0,43,2251,0
439.70,20,0,61,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,53,0,8,8,0,30,2250,0
440.70,12,0,63,8,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,47,0,8,5,0,38,2252,0
441.70,0,0,70,15,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,54,0,7,6,0,31,2250,0
442.70,0,5,59,24,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,71,2252,0
443.70,0,0,65,19,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,60,2251,0
444.70,0,0,65,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,46,0,0,16,0,36,2250,0
445.70,19,0,64,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,36,0,7,25,0,31,2251,0
446.70,54,0,38,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,11,0,0,20,0,68,0,0
447.70,20,0,59,0,0,0,0,0,10,0,0,0,0,0,0,8,0,0,0,0,40,0,0,13,0,45,2253,0
448.70,10,0,74,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,51,0,7,26,0,14,2251,0
449.70,8,0,65,7,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,68,0,6,8,0,16,2250,0
450.70,0,0,72,8,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,76,0,8,7,0,7,2251,0
451.70,9,0,66,10,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,57,0,15,7,0,19,2252,0
452.70,8,0,62,12,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,65,0,10,10,0,13,2250,0
453.70,0,0,63,19,0,0,0,0,17,0,0,0,0,0,0,0,0,0,5,0,70,0,5,6,0,12,2249,0
454.70,0,0,63,23,0,0,0,0,13,0,0,0,0,0,0,0,0,0,10,0,51,0,12,8,0,17,2250,0
455.70,7,0,61,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,49,0,6,10,0,34,2251,0
456.70,0,0,68,0,0,0,0,0,24,0,0,0,0,7,0,0,0,0,0,0,65,0,0,17,0,17,2250,0
457.70,0,0,67,0,0,0,0,0,26,0,0,0,0,5,0,0,0,0,0,0,79,0,0,20,0,0,2250,0
458.70,8,0,68,0,0,0,0,0,17,0,0,0,0,5,0,0,0,0,0,0,75,0,0,24,0,0,2249,0
459.70,9,0,66,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,79,0,7,12,0,0,2250,0
460.70,5,0,68,7,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,66,0,7,16,0,9,2250,0
461.70,0,0,74,8,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,74,0,8,10,0,6,2250,0
462.70,8,0,65,0,0,0,0,0,10,0,0,0,0,9,5,0,0,0,0,0,47,0,0,24,0,28,2252,0
463.70,0,0,87,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,61,0,10,17,0,9,2250,0
464.70,6,0,67,13,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,71,0,6,16,0,5,2251,0
465.70,9,0,60,14,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,75,0,6,9,0,8,2249,0
466.70,7,0,55,26,0,0,0,0,10,0,0,0,0,0,0,0,0,0,5,0,61,0,11,12,0,8,2251,0
467.70,0,0,59,19,0,8,0,0,12,0,0,0,0,0,0,0,0,0,8,0,61,0,8,11,0,10,2251,0
