210004_WC5D1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
437.50,16,0,0,0,0,0,0,0,0,0,0,0,54,0,0,28,0,21,0,0,0,0,0,0,78,0,0,2255,2212
438.50,9,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
439.50,7,0,0,0,0,0,0,0,0,0,0,0,81,0,0,11,0,7,0,0,0,0,0,0,92,0,0,0,0
440.50,11,0,0,0,0,0,0,0,0,0,0,0,60,9,0,18,0,20,0,0,0,0,0,0,79,0,0,0,2215
441.50,27,0,6,0,0,0,0,0,0,0,0,0,49,0,0,17,0,18,0,0,0,0,0,0,70,0,11,0,0
442.50,33,0,0,0,0,0,0,0,0,0,0,0,26,0,0,39,0,14,0,0,0,0,0,0,50,20,13,0,2218
443.50,27,0,8,0,0,0,6,0,0,0,0,0,50,0,0,7,0,24,0,0,0,0,0,0,67,0,8,2254,2213
444.50,11,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
445.50,25,0,0,0,0,0,0,0,0,0,0,0,63,0,0,10,0,24,0,0,0,0,0,0,75,0,0,2255,2214
446.50,26,0,0,0,0,0,0,0,0,0,0,0,29,0,0,43,0,17,0,0,0,0,0,0,47,0,34,0,0
447.50,30,0,6,0,0,0,0,0,0,0,0,0,42,0,0,20,0,10,0,0,0,0,0,0,61,0,27,0,0
448.50,27,7,6,0,0,0,0,0,0,0,0,0,28,8,0,22,0,10,0,0,0,0,0,0,57,17,14,0,2216
449.50,28,0,6,0,0,0,0,0,0,0,0,0,27,0,0,37,0,15,0,0,0,0,0,0,56,0,27,0,0
450.50,41,0,8,0,0,0,0,0,0,0,0,0,30,0,0,19,0,9,0,0,0,0,0,0,66,0,23,0,0
451.50,35,0,6,0,0,0,0,0,0,0,0,0,27,0,0,30,0,15,0,0,0,0,0,0,59,0,25,0,0
452.50,39,0,0,0,0,0,0,0,0,0,0,0,16,14,0,30,0,15,0,0,0,0,0,0,25,0,58,0,0
453.50,34,0,6,0,0,0,0,0,0,0,0,0,25,18,0,15,0,8,0,0,0,0,0,0,39,28,22,0,0
454.50,29,0,0,0,0,0,0,0,0,0,0,0,26,27,0,16,0,8,0,0,0,0,0,0,24,51,15,0,2213
455.50,27,0,9,0,0,0,0,0,0,0,0,0,25,19,0,17,0,16,0,0,0,0,0,0,28,32,22,2250,2212
456.50,37,0,9,0,0,0,0,0,0,0,0,0,30,0,0,22,0,32,0,0,0,0,0,0,47,0,20,2249,2214
457.50,18,0,6,0,0,0,0,0,0,0,0,0,16,7,0,51,0,41,0,0,0,0,0,0,35,10,12,2249,2215
458.50,18,0,7,0,0,0,0,0,0,0,0,0,20,23,0,30,0,24,0,0,7,0,0,0,21,32,14,2248,2209
459.50,38,0,14,0,0,0,0,0,0,0,0,0,25,0,0,21,0,47,0,0,15,0,0,0,26,0,10,2249,2212
460.50,29,7,21,0,0,0,0,0,0,0,0,0,21,9,0,11,0,26,0,0,0,0,0,0,23,0,49,2248,2213
461.50,39,0,12,0,0,0,0,0,0,0,0,0,24,14,0,9,0,33,0,0,9,0,0,0,33,12,10,2248,2211
462.50,46,0,18,0,0,0,0,0,0,0,0,0,18,7,0,9,0,51,0,0,0,0,0,0,37,0,10,2249,2213
463.50,36,0,24,0,0,0,0,0,0,0,0,0,19,6,0,13,0,40,0,0,12,0,0,0,29,6,10,2248,2209
464.50,36,0,17,0,0,0,0,0,0,0,0,0,20,14,0,10,0,35,0,0,19,0,0,0,30,0,15,2248,2209
465.50,34,0,19,0,0,0,0,0,0,0,0,0,17,0,0,28,0,48,0,0,9,0,0,0,28,0,13,2248,2210
466.50,32,0,19,0,0,0,0,0,0,0,0,0,22,5,0,21,0,43,0,0,11,0,0,0,25,7,11,2248,2211
467.50,29,0,9,0,0,0,0,0,0,0,0,0,13,17,0,30,0,38,0,0,0,0,0,6,19,24,11,2248,2212
468.50,19,0,8,0,0,0,8,0,0,0,0,0,15,0,0,47,0,42,0,0,0,0,0,0,31,11,14,2249,2211
469.50,24,0,15,0,0,0,15,0,0,5,0,0,14,0,0,24,0,46,0,0,12,0,0,0,29,0,12,2249,2208
470.50,40,0,17,0,0,0,0,0,0,0,0,0,26,0,0,16,0,36,0,0,19,0,0,0,28,0,14,2249,2208
471.50,23,0,11,0,0,0,6,0,0,0,0,0,20,0,0,37,0,47,0,0,6,0,0,0,37,0,8,2250,2211
472.50,16,0,0,0,0,0,9,0,0,0,0,0,8,0,0,64,0,51,0,0,8,0,0,0,24,0,16,2249,2212
473.50,16,0,8,0,0,0,6,0,0,5,0,0,10,0,0,52,0,45,0,0,15,0,0,0,24,0,14,2249,2209
474.50,19,0,14,0,0,0,7,0,0,8,0,0,8,0,0,41,0,41,0,0,24,0,0,0,18,0,16,2249,2208
475.50,22,0,16,0,0,0,6,0,0,6,0,0,6,0,0,41,0,51,0,0,21,0,0,0,20,0,6,2249,2207
476.50,22,0,14,0,0,0,10,0,0,11,0,0,5,0,0,35,0,46,0,0,23,0,0,0,15,0,14,2249,2208
477.50,11,0,6,0,0,0,0,0,0,6,0,0,0,0,0,74,0,55,0,0,23,0,0,0,14,0,6,2249,2210
478.50,22,0,14,0,0,0,0,0,0,0,0,0,11,0,0,52,0,44,0,0,18,0,0,0,27,0,10,2248,2208
479.50,32,0,21,0,0,0,0,0,0,6,0,0,13,0,0,26,0,47,0,0,24,0,0,0,20,0,7,2249,2207
480.50,31,0,14,0,0,0,0,0,0,0,0,0,17,0,0,35,0,42,0,0,25,0,0,0,21,0,10,2248,2206
481.50,22,0,8,0,0,0,0,0,0,0,0,0,7,0,0,61,0,46,0,0,25,0,0,0,19,0,8,2249,2207
482.50,26,7,14,0,0,0,0,0,0,0,0,0,17,0,0,34,0,47,0,0,20,0,0,0,14,0,17,2248,2209
483.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,50,0,0,12,0,0,0,18,0,18,2248,2209
484.50,16,0,7,0,0,0,0,0,0,0,0,0,5,0,0,70,0,62,0,0,13,0,0,0,23,0,0,2249,2209
485.50,22,0,9,0,0,0,0,0,0,5,0,0,10,0,0,50,0,51,0,0,24,0,0,0,18,0,6,2249,2207
486.50,28,0,15,0,0,0,0,0,0,0,0,0,8,0,0,48,0,48,0,0,18,0,0,0,14,0,18,2248,2208
487.50,25,0,14,0,0,0,0,0,0,0,0,0,5,0,0,54,0,45,0,0,24,0,0,0,14,0,14,2249,2208
488.50,11,0,6,0,0,0,0,0,0,5,0,0,0,0,0,76,0,55,0,0,18,0,0,0,0,0,26,2249,2211
489.50,17,0,6,0,0,0,0,0,0,0,0,0,0,0,0,76,0,55,0,0,26,0,0,0,10,0,7,2249,2210
490.50,31,0,13,0,0,0,0,0,0,0,0,0,0,5,0,49,0,58,0,0,35,0,0,0,0,0,6,2249,2210
491.50,46,0,19,0,0,0,0,0,0,0,0,0,0,13,0,20,0,38,0,0,21,0,0,0,9,0,29,2249,2211
492.50,21,0,15,0,0,0,0,0,0,0,0,0,0,0,0,63,0,48,0,0,20,0,6,0,15,0,9,2249,2211
493.50,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,55,0,0,9,0,0,0,13,10,10,2249,2212
494.50,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,64,0,0,19,0,0,0,9,5,0,2249,2212
495.50,26,0,10,0,0,0,0,0,0,0,0,0,0,0,0,63,0,58,0,0,15,0,0,0,12,0,13,2249,2209
496.50,28,0,10,0,0,0,0,0,0,0,0,0,6,0,0,54,0,60,0,0,7,0,0,0,17,0,15,0,2213
497.50,45,0,16,0,0,0,0,0,0,0,0,0,0,0,0,38,0,58,0,0,15,0,0,0,7,0,17,2249,2212
498.50,12,0,8,0,0,0,0,0,0,0,0,0,0,0,0,79,0,44,0,0,5,0,0,0,7,0,42,0,2213
499.50,23,0,10,0,0,0,0,0,0,0,0,0,0,12,0,53,0,68,0,0,13,0,0,0,0,0,17,0,2213
500.50,26,0,11,0,0,0,0,0,0,0,0,0,8,10,0,42,0,50,0,0,7,0,0,0,35,0,6,2254,2213
501.50,16,0,0,0,0,0,0,0,0,0,0,0,24,6,0,52,0,33,0,0,0,0,0,0,66,0,0,0,2215
502.50,20,0,0,0,0,0,0,0,0,0,0,0,37,12,0,29,0,36,0,0,0,0,0,0,63,0,0,0,2215
503.50,5,0,0,0,0,0,0,0,0,0,0,0,49,0,0,45,0,8,0,0,0,0,0,0,80,0,11,0,0
504.50,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0
505.50,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0
506.50,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0
507.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
508.50,9,0,0,0,0,0,0,0,0,0,0,0,79,0,0,10,0,0,0,0,0,0,0,0,93,0,6,0,0
509.50,51,0,0,0,0,0,0,0,0,0,0,0,42,0,0,5,0,13,0,0,0,0,0,0,80,0,6,0,0
510.50,63,11,5,0,0,0,8,0,0,0,0,0,0,0,0,10,0,48,0,0,7,0,0,0,7,22,13,2257,2209
511.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,14,0,0,0,0,52,0,2255,2213
512.50,69,0,0,0,0,0,11,0,0,0,0,0,6,0,0,11,0,41,0,0,7,0,6,0,27,0,16,2255,2212
513.50,56,0,0,0,0,0,19,0,0,0,0,0,12,0,0,11,0,50,0,0,0,0,0,0,18,0,30,0,2213
514.50,41,9,0,0,0,0,24,0,0,0,0,0,14,0,0,9,0,68,0,0,0,0,0,0,15,0,16,0,2212
515.50,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,79,0,27,0,0,0,0,0,0,23,18,31,0,2214
516.50,33,0,0,0,0,0,17,0,0,0,0,0,22,0,0,25,0,49,0,0,0,0,0,0,21,5,23,0,2213
517.50,14,0,6,0,0,0,34,6,0,0,0,0,25,0,0,12,0,74,0,0,0,0,0,0,17,0,8,2256,2213
518.50,17,0,0,0,0,0,45,14,0,0,0,0,0,0,0,22,0,41,0,0,0,0,0,0,0,0,58,0,2213
519.50,7,0,6,0,0,0,34,6,0,0,0,0,13,0,0,31,0,64,0,0,0,0,0,0,15,0,19,0,2213
520.50,0,0,6,0,0,0,23,0,0,0,0,0,13,0,0,56,0,42,0,0,0,0,0,0,10,0,46,0,2214
521.50,5,0,5,0,0,0,16,5,0,0,0,0,18,0,0,49,0,55,0,0,0,0,0,0,22,0,22,2257,2213
522.50,12,0,0,0,0,0,33,0,0,0,0,0,11,0,0,42,0,52,0,0,0,0,0,0,13,0,33,2256,2212
523.50,38,0,0,0,0,0,27,0,0,0,0,0,14,0,0,20,0,75,0,0,0,0,0,0,15,0,8,0,2212
524.50,26,0,0,0,0,0,37,5,0,0,0,0,12,0,0,17,0,66,0,0,0,0,0,0,9,0,24,0,2211
525.50,57,11,0,0,0,0,17,0,0,0,0,0,0,0,0,13,0,44,0,0,0,0,0,0,0,0,55,0,2211
526.50,63,0,7,0,0,0,11,0,0,0,0,0,0,0,0,18,0,91,0,0,0,0,0,0,0,0,8,0,2211
527.50,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,100,0,0,0,0,0,0,0,0,0,0,2209
528.50,90,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
529.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
530.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
531.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
532.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
533.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
534.50,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
535.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
536.50,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
537.50,93,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
538.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
539.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
540.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
541.50,94,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
542.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
543.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
544.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
545.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
546.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
547.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
548.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
549.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
550.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
551.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
552.50,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
553.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
554.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
555.50,88,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
556.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
557.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
558.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
559.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
560.50,94,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
561.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
562.50,94,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
563.50,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
564.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,2202
565.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
566.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
567.50,94,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
568.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
569.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
570.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
571.50,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
572.50,94,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
573.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
574.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
575.50,93,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
576.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
577.50,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
578.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
579.50,81,0,0,0,0,0,7,0,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,0,0,2200
580.50,80,0,0,0,0,0,8,0,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,0,0,2199
581.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
582.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
583.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
584.50,94,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
585.50,92,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
586.50,80,0,0,0,0,0,7,0,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,0,0,2202
587.50,83,0,0,0,0,0,8,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,0,2202
588.50,92,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
589.50,92,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
590.50,87,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
591.50,91,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
592.50,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
593.50,83,0,0,0,0,0,10,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,0,2200
594.50,92,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
595.50,87,0,0,0,0,0,7,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
596.50,79,0,0,0,0,0,7,0,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,0,0,2201
597.50,83,0,0,0,0,0,8,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,0,2200
598.50,78,0,0,0,0,0,11,0,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,0,0,2200
599.50,81,0,0,0,0,0,10,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,0,2200
600.50,91,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
601.50,87,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
602.50,92,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
603.50,89,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
604.50,86,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
605.50,89,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
606.50,89,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
607.50,91,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
608.50,87,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
609.50,90,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
610.50,86,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
611.50,89,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
612.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
613.50,91,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
614.50,92,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
615.50,87,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
616.50,89,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
617.50,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
618.50,94,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
619.50,89,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
620.50,82,0,0,0,0,0,8,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,0,2201
621.50,91,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
622.50,90,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
623.50,89,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
624.50,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
625.50,92,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
626.50,91,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
627.50,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
628.50,89,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
629.50,90,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
630.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
631.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
632.50,84,0,0,0,0,0,8,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,0,2202
633.50,84,0,0,0,0,0,7,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,0,2202
634.50,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
635.50,74,0,0,0,0,0,13,0,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,0,0,2202
636.50,72,0,0,0,0,0,20,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,0,2202
637.50,75,0,0,0,0,0,16,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
638.50,61,0,0,0,0,0,30,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,0,2201
639.50,72,0,0,0,0,0,20,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
640.50,79,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
641.50,75,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
642.50,77,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
643.50,84,0,0,0,0,0,9,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
644.50,65,0,0,0,0,0,24,0,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,0,0,2202
645.50,85,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
646.50,84,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
647.50,82,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
648.50,87,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
649.50,70,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,61,5,0,0,0,0,0,0,0,33,0,2206
650.50,51,0,0,0,0,0,32,0,0,0,0,0,0,0,0,15,0,76,0,0,6,0,0,0,0,0,16,0,2204
651.50,66,0,0,0,0,0,14,0,0,0,0,0,0,0,0,18,0,57,0,0,16,0,0,0,0,0,25,2256,2204
652.50,25,0,0,0,0,0,35,15,0,0,0,0,0,0,0,22,0,75,17,0,0,0,0,0,0,0,7,0,2207
653.50,26,0,0,0,0,0,28,12,0,0,7,0,0,0,0,24,0,27,0,0,0,0,0,0,0,0,72,0,2209
