220555_PN_06_04 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, white-mica, smectite, chlorite, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
550.50,47,32,0,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2215
551.50,45,35,0,0,0,12,0,0,0,0,0,0,5,0,0,0,94,0,0,0,0,0,5,0,0,0,0,2215
552.50,51,31,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2215
553.50,53,25,0,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
554.50,56,26,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
555.50,52,27,0,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
556.50,57,11,0,0,0,22,0,0,0,0,0,0,8,0,0,0,94,0,0,0,0,0,5,0,0,0,0,2213
557.50,55,14,0,0,0,8,0,0,0,0,0,0,0,21,0,0,77,0,0,0,0,0,0,22,0,0,0,2214
558.50,55,21,0,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
559.50,53,27,0,0,0,12,0,0,0,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,0,0,2213
560.50,52,32,0,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
561.50,49,35,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
562.50,53,32,0,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
563.50,55,23,0,0,0,13,0,0,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
564.50,50,27,0,0,0,15,0,0,0,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,0,0,2215
565.50,49,26,0,0,0,15,0,0,0,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,0,0,2214
566.50,50,23,0,0,0,19,0,0,0,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,0,0,2214
567.50,56,18,0,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2215
568.50,59,16,0,0,0,17,0,0,0,0,0,0,5,0,0,0,92,0,0,0,0,0,7,0,0,0,0,2213
569.50,61,22,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
570.50,60,23,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2215
571.50,55,27,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
572.50,50,24,0,0,0,15,0,0,0,0,0,0,9,0,0,0,92,0,0,0,0,0,7,0,0,0,0,2214
573.50,43,25,0,0,0,19,0,0,0,0,0,0,11,0,0,0,93,0,0,0,0,0,6,0,0,0,0,2215
574.50,40,22,5,0,0,23,0,0,0,0,0,0,7,0,0,0,94,0,0,0,0,0,5,0,0,0,0,2214
575.50,45,24,0,0,0,18,0,0,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
576.50,52,25,0,0,0,21,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
577.50,53,26,0,0,0,19,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,0,2214
578.50,32,33,6,0,0,16,0,0,0,0,0,0,10,0,0,0,82,0,0,0,0,0,17,0,0,0,0,2218
579.50,0,23,8,0,0,40,27,0,0,0,0,0,0,0,0,0,78,0,14,0,0,0,7,0,0,0,2250,2219
580.50,12,42,10,0,0,13,12,8,0,0,0,0,0,0,0,0,30,0,34,0,0,0,0,0,0,34,2250,2219
581.50,12,58,9,0,0,5,8,5,0,0,0,0,0,0,0,0,9,0,17,0,0,5,7,0,0,60,2249,0
582.50,19,72,0,0,0,0,0,7,0,0,0,0,0,0,0,0,7,0,21,0,0,0,6,0,0,64,0,0
583.50,25,65,0,0,0,0,0,8,0,0,0,0,0,0,0,0,9,0,34,0,0,0,14,0,0,40,2248,0
584.50,26,46,7,0,0,11,0,8,0,0,0,0,0,0,0,0,24,0,41,0,0,0,25,0,0,9,2251,2221
585.50,19,55,6,0,0,8,0,9,0,0,0,0,0,0,0,0,19,0,46,0,0,0,27,0,0,7,2251,0
586.50,17,30,7,0,0,14,10,7,0,0,0,0,12,0,0,0,29,0,32,0,0,0,37,0,0,0,2251,2221
587.50,20,39,6,0,0,6,7,7,0,0,0,0,12,0,0,0,21,0,39,0,0,0,38,0,0,0,2250,2220
588.50,35,16,8,0,0,19,13,5,0,0,0,0,0,0,0,0,48,0,22,0,0,0,14,0,0,13,2251,2220
589.50,24,23,26,0,0,0,12,6,0,0,0,0,0,0,0,6,7,0,14,0,0,0,8,0,5,63,2252,0
590.50,33,47,11,0,0,0,7,0,0,0,0,0,0,0,0,0,15,0,15,0,0,0,17,0,0,51,0,0
591.50,28,56,15,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,8,0,0,0,17,0,0,66,0,0
592.50,22,20,15,0,0,9,12,11,0,0,0,0,7,0,0,0,26,0,41,0,0,0,32,0,0,0,2251,2220
593.50,33,52,13,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,11,0,0,0,31,0,0,50,0,0
594.50,28,63,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,14,0,0,85,0,0
595.50,22,30,18,0,0,6,6,0,0,0,0,0,15,0,0,0,10,0,6,0,0,0,42,0,0,40,0,0
596.50,30,35,9,0,0,12,5,5,0,0,0,0,0,0,0,0,22,0,17,0,0,0,14,0,0,45,0,2220
597.50,15,9,9,0,0,36,22,0,0,0,0,0,0,0,7,0,81,0,11,0,0,0,0,0,0,6,0,2220
598.50,20,56,0,0,0,12,0,0,0,0,0,0,9,0,0,0,32,0,0,0,0,0,17,0,0,49,0,2221
599.50,13,17,8,0,0,27,14,0,0,0,0,0,19,0,0,0,85,0,0,0,0,0,14,0,0,0,0,2221
600.50,6,27,10,0,0,24,8,0,0,0,0,0,17,5,0,0,82,0,0,0,0,0,17,0,0,0,0,2220
601.50,0,20,9,0,0,26,8,0,0,0,0,0,11,22,0,0,70,0,0,0,0,0,12,17,0,0,0,2220
602.50,0,36,0,0,0,0,0,0,0,0,0,0,22,41,0,0,0,0,0,0,0,0,22,56,0,21,0,2217
603.50,0,52,14,0,0,16,0,0,0,0,0,0,16,0,0,0,77,0,0,0,0,0,13,0,0,9,0,2215
604.50,0,18,8,0,0,36,0,0,0,0,0,0,29,7,0,0,69,0,0,0,0,0,30,0,0,0,0,2215
605.50,7,40,0,0,0,6,0,0,0,0,0,0,36,9,0,0,55,0,0,0,0,0,34,9,0,0,0,2216
606.50,29,38,5,0,0,8,0,0,0,0,0,0,18,0,0,0,73,0,0,0,0,0,26,0,0,0,0,2218
607.50,30,25,6,0,0,9,0,0,0,0,0,0,27,0,0,0,50,0,10,0,0,0,39,0,0,0,2252,2214
608.50,16,23,12,0,0,0,0,8,0,0,0,0,39,0,0,0,14,0,21,0,0,0,64,0,0,0,2251,2210
609.50,23,23,0,0,0,0,0,16,0,0,0,0,35,0,0,0,0,0,27,0,0,0,72,0,0,0,0,0
610.50,29,17,9,0,0,0,0,17,0,0,0,0,27,0,0,0,0,0,44,0,0,0,55,0,0,0,2250,0
611.50,27,19,6,0,0,0,0,13,0,0,0,0,33,0,0,0,0,0,30,0,0,0,69,0,0,0,0,0
612.50,23,28,0,0,0,0,0,17,0,0,0,0,29,0,0,0,0,0,56,0,0,0,43,0,0,0,2251,0
613.50,21,33,0,0,0,0,0,14,0,0,0,0,30,0,0,0,0,0,38,0,0,0,61,0,0,0,2251,0
614.50,28,24,10,0,0,0,0,20,0,0,0,0,15,0,0,0,7,0,56,0,0,0,36,0,0,0,2251,0
615.50,13,28,19,0,0,0,0,5,0,0,0,0,33,0,0,0,0,0,6,0,0,0,93,0,0,0,0,0
616.50,16,0,6,14,0,0,0,32,0,0,0,0,30,0,0,0,0,0,60,0,0,0,39,0,0,0,0,0
617.50,17,0,0,12,0,0,0,39,0,0,0,0,30,0,0,0,6,0,66,0,0,0,26,0,0,0,0,0
618.50,12,0,0,28,0,0,0,27,0,0,0,0,31,0,0,0,0,0,64,0,0,0,35,0,0,0,0,0
619.50,20,14,8,7,0,0,0,15,0,0,0,0,33,0,0,0,0,0,16,0,0,0,54,0,0,28,0,0
620.50,8,0,12,0,0,0,0,48,0,0,0,0,31,0,0,0,0,0,65,0,0,0,28,0,0,5,2248,0
621.50,16,0,8,0,0,0,0,40,0,0,0,0,34,0,0,0,0,0,75,0,0,0,24,0,0,0,2249,0
622.50,11,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,6,0,6,0,0,0,86,0,0,0,0,0
623.50,0,14,8,0,0,0,0,8,0,0,0,0,68,0,0,0,6,0,44,0,0,0,48,0,0,0,2252,0
624.50,0,56,0,0,0,0,0,0,0,0,0,0,43,0,0,0,6,0,15,0,0,0,47,7,0,23,2252,0
625.50,6,19,0,0,0,0,0,8,0,0,0,0,65,0,0,0,0,0,29,0,0,0,64,0,0,5,2251,0
626.50,22,0,0,0,0,0,0,44,0,0,0,0,33,0,0,0,0,0,55,0,0,0,35,0,0,9,2251,0
627.50,7,0,7,10,0,0,0,27,5,0,0,0,41,0,0,0,0,0,28,0,0,0,56,0,0,14,2248,0
628.50,0,0,0,19,0,0,6,27,6,0,0,0,40,0,0,0,0,0,19,0,0,0,80,0,0,0,0,0
629.50,44,0,0,0,0,0,0,14,0,0,0,0,40,0,0,0,0,0,26,0,0,0,67,0,0,5,2250,0
630.50,21,20,0,0,0,0,0,36,0,0,0,0,21,0,0,0,0,5,41,0,0,0,52,0,0,0,0,0
631.50,9,0,5,16,0,0,6,19,0,0,0,0,30,11,0,0,8,0,17,0,0,0,49,13,0,10,0,0
632.50,26,0,0,0,0,0,7,19,0,0,0,0,39,0,0,7,0,0,22,0,0,0,69,0,0,7,0,0
633.50,11,0,0,18,0,0,0,0,0,36,15,6,11,0,0,0,0,0,14,59,8,0,16,0,0,0,0,0
634.50,8,0,0,48,0,0,0,0,0,15,0,6,21,0,0,0,0,0,13,51,0,0,34,0,0,0,0,0
635.50,0,0,0,61,0,0,0,0,0,16,9,0,13,0,0,0,0,0,14,51,16,0,17,0,0,0,0,0
636.50,8,0,0,46,0,0,0,0,0,23,0,0,21,0,0,0,0,0,22,46,6,0,24,0,0,0,0,0
637.50,11,0,0,53,0,0,0,0,0,11,0,0,23,0,0,0,0,0,30,38,0,0,31,0,0,0,0,0
638.50,0,0,0,87,0,0,0,0,0,0,0,0,12,0,0,0,0,0,52,8,16,0,23,0,0,0,0,0
639.50,0,0,0,82,0,0,0,0,0,5,0,0,11,0,0,0,0,0,61,11,0,0,27,0,0,0,0,0
640.50,0,0,0,76,0,0,0,8,0,0,0,0,15,0,0,0,0,0,58,12,0,0,29,0,0,0,0,0
641.50,7,0,0,50,0,0,0,0,0,19,0,0,23,0,0,0,0,0,31,42,0,0,25,0,0,0,0,0
642.50,0,0,0,76,0,0,0,0,0,7,0,0,15,0,0,0,0,0,44,32,0,0,23,0,0,0,0,0
643.50,0,0,0,80,0,0,0,0,0,0,0,0,19,0,0,0,0,0,37,11,0,0,51,0,0,0,0,0
644.50,0,0,0,82,0,0,0,0,0,0,0,0,17,0,0,0,0,6,56,10,0,0,26,0,0,0,0,0
645.50,0,0,0,80,0,0,0,5,0,0,0,0,13,0,0,0,0,0,51,22,7,0,18,0,0,0,0,0
646.50,0,0,0,73,0,0,0,9,0,0,0,0,17,0,0,0,0,0,33,30,16,0,19,0,0,0,0,0
647.50,0,0,0,72,0,0,0,7,0,0,6,0,13,0,0,0,0,0,31,30,19,0,18,0,0,0,0,0
648.50,0,10,14,38,0,0,0,8,0,15,0,0,11,0,0,0,0,0,41,38,0,0,19,0,0,0,0,0
649.50,0,0,0,75,0,0,0,6,0,8,0,0,9,0,0,0,0,0,55,15,8,0,20,0,0,0,0,0
650.50,8,0,14,45,0,0,0,12,0,11,0,0,7,0,0,0,0,0,50,8,16,0,24,0,0,0,0,0
651.50,12,5,6,40,0,0,0,10,0,18,0,0,5,0,0,0,0,0,54,16,6,0,21,0,0,0,0,0
652.50,0,0,0,85,0,0,0,0,0,0,0,0,14,0,0,0,0,0,22,10,23,0,44,0,0,0,0,0
653.50,0,0,6,67,0,0,0,0,0,7,0,0,18,0,0,0,0,0,24,29,15,0,29,0,0,0,0,0
654.50,0,10,30,31,0,0,0,0,0,21,0,0,5,0,0,0,0,0,33,53,0,0,13,0,0,0,0,0
655.50,0,0,10,58,0,0,0,0,0,11,0,0,20,0,0,0,0,0,12,40,10,0,35,0,0,0,0,0
656.50,0,0,0,82,0,0,0,0,0,0,0,0,17,0,0,0,0,0,8,23,31,0,37,0,0,0,0,0
657.50,0,11,6,45,0,5,0,0,0,18,0,0,11,0,0,0,11,0,17,25,24,0,20,0,0,0,0,2224
658.50,0,0,0,75,0,0,0,0,0,11,0,0,12,0,0,0,0,0,8,27,32,0,32,0,0,0,0,0
659.50,0,0,0,75,0,0,0,0,0,5,0,0,18,0,0,0,0,0,0,28,34,0,37,0,0,0,0,0
660.50,0,0,21,50,0,0,0,0,0,12,0,0,16,0,0,0,0,0,11,40,17,0,29,0,0,0,0,0
661.50,0,0,38,29,0,0,0,0,0,32,0,0,0,0,0,0,0,0,39,45,0,0,15,0,0,0,0,0
662.50,0,0,30,36,0,0,0,6,0,17,0,0,8,0,0,0,0,0,23,38,11,0,26,0,0,0,0,0
663.50,0,0,32,37,0,0,0,6,0,22,0,0,0,0,0,0,0,0,27,40,20,0,10,0,0,0,0,0
664.50,5,0,6,57,0,0,0,0,0,14,0,0,16,0,0,0,0,0,16,37,19,0,25,0,0,0,0,0
665.50,0,0,0,76,0,0,0,0,0,6,0,0,17,0,0,0,0,0,6,26,33,0,33,0,0,0,0,0
666.50,0,0,13,61,0,0,0,0,0,17,0,0,7,0,0,0,0,0,28,41,9,0,20,0,0,0,0,0
667.50,0,0,0,81,0,0,0,0,0,0,0,0,18,0,0,0,0,0,6,23,36,0,33,0,0,0,0,0
668.50,0,0,0,80,0,0,0,0,0,0,5,0,14,0,0,0,0,0,0,7,48,0,44,0,0,0,0,0
669.50,0,0,0,82,0,0,0,0,0,0,5,0,12,0,0,0,0,0,0,11,57,0,31,0,0,0,0,0
670.50,0,0,0,87,0,0,0,0,0,0,0,0,12,0,0,0,0,0,8,14,33,0,43,0,0,0,0,0
671.50,0,0,0,67,0,0,0,0,0,11,0,0,20,0,0,0,0,0,0,31,33,0,35,0,0,0,0,0
672.50,0,0,11,53,0,0,0,6,0,22,0,0,6,0,0,0,0,0,22,25,34,0,18,0,0,0,0,0
673.50,0,7,14,46,0,0,0,5,0,11,5,0,7,0,0,0,0,0,24,19,37,0,18,0,0,0,0,0
674.50,0,0,0,69,0,0,0,0,0,8,8,0,12,0,0,0,0,0,0,20,53,0,26,0,0,0,0,0
675.50,0,0,7,78,0,0,0,0,0,5,8,0,0,0,0,0,0,0,10,7,65,0,16,0,0,0,0,0
676.50,0,0,0,73,0,0,0,0,0,0,13,0,12,0,0,0,0,0,10,9,46,0,33,0,0,0,0,0
677.50,0,0,13,42,6,0,0,11,0,5,12,0,8,0,0,0,0,0,46,0,36,0,16,0,0,0,0,0
678.50,0,0,8,78,0,0,0,0,0,0,13,0,0,0,0,0,0,0,33,5,52,0,7,0,0,0,0,0
679.50,0,0,19,66,0,0,0,0,0,0,6,0,7,0,0,0,0,0,27,5,48,0,19,0,0,0,0,0
680.50,0,0,0,85,0,0,0,6,0,0,0,0,8,0,0,0,0,0,15,12,48,0,24,0,0,0,0,0
681.50,0,0,13,68,0,0,0,0,0,0,8,0,9,0,0,0,0,0,11,7,59,0,21,0,0,0,0,0
682.50,0,0,31,50,0,0,0,7,0,0,9,0,0,0,0,0,0,0,31,0,60,0,8,0,0,0,0,0
683.50,0,0,0,78,0,0,0,0,0,0,10,0,11,0,0,0,0,0,9,9,56,0,24,0,0,0,0,0
684.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
