333098_RD38 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
698.30,77,0,0,22,0,0,0,0,0,100,0,0,0,0,0,2207
699.30,83,0,0,16,0,0,0,0,0,89,0,0,0,10,0,2207
700.30,81,0,0,18,0,0,0,0,0,100,0,0,0,0,0,2207
701.30,74,0,0,25,0,0,0,0,0,75,6,0,0,17,0,2206
702.30,69,5,0,24,0,0,0,0,0,62,6,0,0,31,0,2203
703.30,61,0,0,26,0,0,0,0,11,85,0,0,6,7,0,2202
704.30,66,0,0,26,0,0,0,0,6,89,0,0,0,10,0,2205
705.30,75,0,0,24,0,0,0,0,0,100,0,0,0,0,0,2206
706.30,54,29,0,9,0,0,0,0,6,100,0,0,0,0,0,2208
707.30,69,0,0,30,0,0,0,0,0,82,7,0,0,10,0,2209
708.30,71,0,0,28,0,0,0,0,0,92,7,0,0,0,0,2208
709.30,64,0,0,35,0,0,0,0,0,100,0,0,0,0,0,2210
710.30,74,9,0,16,0,0,0,0,0,100,0,0,0,0,0,2209
711.30,69,6,0,24,0,0,0,0,0,92,0,0,0,7,0,2209
712.30,77,5,0,17,0,0,0,0,0,100,0,0,0,0,0,2210
713.30,63,7,0,28,0,0,0,0,0,92,0,0,0,7,0,2207
714.30,62,20,0,16,0,0,0,0,0,100,0,0,0,0,0,2208
715.30,52,33,0,14,0,0,0,0,0,100,0,0,0,0,0,2208
716.30,64,21,0,14,0,0,0,0,0,100,0,0,0,0,0,2209
717.30,51,32,0,15,0,0,0,0,0,100,0,0,0,0,0,2209
718.30,68,10,0,21,0,0,0,0,0,100,0,0,0,0,0,2208
719.30,65,17,0,16,0,0,0,0,0,100,0,0,0,0,0,2208
720.30,56,31,0,12,0,0,0,0,0,100,0,0,0,0,0,2208
721.30,60,24,0,15,0,0,0,0,0,100,0,0,0,0,0,2208
722.30,60,25,0,14,0,0,0,0,0,100,0,0,0,0,0,2208
723.30,57,30,0,12,0,0,0,0,0,100,0,0,0,0,0,2208
724.30,52,37,0,9,0,0,0,0,0,100,0,0,0,0,0,2208
725.30,55,28,0,9,0,0,0,0,6,100,0,0,0,0,0,2209
726.30,56,34,0,9,0,0,0,0,0,100,0,0,0,0,0,2209
727.30,51,28,5,13,0,0,0,0,0,100,0,0,0,0,0,2207
728.30,58,29,0,12,0,0,0,0,0,100,0,0,0,0,0,2209
729.30,54,33,0,11,0,0,0,0,0,100,0,0,0,0,0,2209
730.30,56,29,0,14,0,0,0,0,0,100,0,0,0,0,0,2208
731.30,43,36,0,14,0,0,0,0,5,100,0,0,0,0,0,2208
732.30,50,34,0,14,0,0,0,0,0,100,0,0,0,0,0,2208
733.30,49,24,11,14,0,0,0,0,0,100,0,0,0,0,0,2208
734.30,46,19,9,16,6,0,0,0,0,100,0,0,0,0,0,2207
735.30,44,30,6,18,0,0,0,0,0,100,0,0,0,0,0,2207
736.30,49,33,0,16,0,0,0,0,0,100,0,0,0,0,0,2208
737.30,55,26,6,11,0,0,0,0,0,100,0,0,0,0,0,2207
738.30,57,30,0,12,0,0,0,0,0,100,0,0,0,0,0,2208
739.30,45,39,5,9,0,0,0,0,0,100,0,0,0,0,0,2208
740.30,54,30,0,14,0,0,0,0,0,100,0,0,0,0,0,2208
741.30,60,21,0,18,0,0,0,0,0,100,0,0,0,0,0,2207
742.30,60,16,6,16,0,0,0,0,0,100,0,0,0,0,0,2206
743.30,60,10,0,29,0,0,0,0,0,100,0,0,0,0,0,2206
744.30,57,24,0,17,0,0,0,0,0,100,0,0,0,0,0,2206
745.30,52,38,0,8,0,0,0,0,0,100,0,0,0,0,0,2207
746.30,59,22,0,18,0,0,0,0,0,100,0,0,0,0,0,2207
747.30,49,35,0,14,0,0,0,0,0,100,0,0,0,0,0,2207
748.30,61,17,6,14,0,0,0,0,0,100,0,0,0,0,0,2207
749.30,59,16,0,16,0,0,0,0,7,100,0,0,0,0,0,2206
750.30,55,30,0,14,0,0,0,0,0,100,0,0,0,0,0,2207
751.30,55,23,0,14,0,0,0,0,6,100,0,0,0,0,0,2207
752.30,62,17,0,19,0,0,0,0,0,100,0,0,0,0,0,2207
753.30,63,19,0,17,0,0,0,0,0,100,0,0,0,0,0,2207
754.30,57,16,0,19,0,0,0,0,5,100,0,0,0,0,0,2207
755.30,58,26,0,9,0,0,0,0,5,100,0,0,0,0,0,2207
756.30,64,24,0,11,0,0,0,0,0,92,0,0,0,7,0,2208
757.30,62,27,0,10,0,0,0,0,0,100,0,0,0,0,0,2208
758.30,52,38,0,9,0,0,0,0,0,100,0,0,0,0,0,2208
759.30,52,38,0,8,0,0,0,0,0,100,0,0,0,0,0,2208
760.30,61,27,0,11,0,0,0,0,0,94,0,0,0,5,0,2208
761.30,52,36,0,10,0,0,0,0,0,100,0,0,0,0,0,2208
762.30,61,22,0,15,0,0,0,0,0,100,0,0,0,0,0,2208
763.30,51,31,0,10,0,0,0,0,5,100,0,0,0,0,0,2208
764.30,68,12,0,19,0,0,0,0,0,100,0,0,0,0,0,2207
765.30,78,0,0,21,0,0,0,0,0,100,0,0,0,0,0,2206
766.30,70,0,0,29,0,0,0,0,0,100,0,0,0,0,0,2206
767.30,58,23,0,17,0,0,0,0,0,100,0,0,0,0,0,2208
768.30,59,26,0,14,0,0,0,0,0,100,0,0,0,0,0,2207
769.30,60,14,0,19,0,0,0,0,5,100,0,0,0,0,0,2208
770.30,49,32,0,11,0,0,0,0,5,100,0,0,0,0,0,2207
771.30,51,26,0,14,0,0,0,0,7,100,0,0,0,0,0,2207
772.30,71,7,0,20,0,0,0,0,0,100,0,0,0,0,0,2206
773.30,51,27,0,15,0,0,0,0,5,100,0,0,0,0,0,2207
774.30,77,0,0,22,0,0,0,0,0,100,0,0,0,0,0,2205
775.30,78,0,0,21,0,0,0,0,0,100,0,0,0,0,0,2205
776.30,67,10,0,21,0,0,0,0,0,100,0,0,0,0,0,2207
777.30,75,0,0,18,0,0,0,0,6,100,0,0,0,0,0,2206
778.30,74,0,0,12,5,0,0,0,6,71,0,0,0,28,0,2207
779.30,85,0,0,14,0,0,0,0,0,90,0,0,0,9,0,2207
780.30,77,0,0,22,0,0,0,0,0,100,0,0,0,0,0,2206
781.30,84,0,0,15,0,0,0,0,0,100,0,0,0,0,0,2208
782.30,84,0,0,15,0,0,0,0,0,89,0,0,0,10,0,2206
783.30,76,0,0,23,0,0,0,0,0,100,0,0,0,0,0,2206
784.30,80,0,0,19,0,0,0,0,0,100,0,0,0,0,0,2206
785.30,76,0,0,23,0,0,0,0,0,100,0,0,0,0,0,2205
786.30,86,0,0,13,0,0,0,0,0,84,0,0,15,0,0,2205
787.30,79,0,0,20,0,0,0,0,0,63,0,0,14,22,0,2205
788.30,70,9,0,19,0,0,0,0,0,100,0,0,0,0,0,2205
789.30,59,23,0,16,0,0,0,0,0,100,0,0,0,0,0,2206
790.30,64,11,0,23,0,0,0,0,0,100,0,0,0,0,0,2206
791.30,63,17,0,19,0,0,0,0,0,100,0,0,0,0,0,2207
792.30,69,7,0,22,0,0,0,0,0,100,0,0,0,0,0,2207
793.30,65,12,0,15,0,0,0,0,6,100,0,0,0,0,0,2207
794.30,54,22,0,16,0,0,0,0,6,100,0,0,0,0,0,2206
795.30,68,10,0,15,0,0,0,0,5,100,0,0,0,0,0,2206
796.30,58,20,0,15,0,0,0,0,5,100,0,0,0,0,0,2206
797.30,71,12,0,15,0,0,0,0,0,90,0,0,0,9,0,2207
798.30,65,11,0,22,0,0,0,0,0,100,0,0,0,0,0,2207
799.30,71,8,0,20,0,0,0,0,0,94,0,0,0,5,0,2207
800.30,55,20,0,18,0,0,0,0,5,100,0,0,0,0,0,2206
801.30,61,13,0,18,0,0,0,0,6,100,0,0,0,0,0,2206
802.30,79,0,0,20,0,0,0,0,0,91,0,0,0,8,0,2206
803.30,75,0,0,18,0,0,0,0,5,93,0,0,0,6,0,2206
804.30,72,5,0,21,0,0,0,0,0,100,0,0,0,0,0,2206
805.30,72,9,0,18,0,0,0,0,0,100,0,0,0,0,0,2206
806.30,61,17,0,15,0,0,0,0,5,100,0,0,0,0,0,2206
807.30,61,20,0,11,0,0,0,0,6,100,0,0,0,0,0,2206
808.30,60,17,0,15,0,0,0,0,6,100,0,0,0,0,0,2206
809.30,58,21,0,14,0,0,0,0,6,100,0,0,0,0,0,2206
810.30,55,27,0,12,0,0,0,0,5,100,0,0,0,0,0,2207
811.30,55,24,0,13,0,0,0,0,5,100,0,0,0,0,0,2206
812.30,57,25,0,16,0,0,0,0,0,100,0,0,0,0,0,2205
813.30,52,28,0,12,0,0,0,0,5,100,0,0,0,0,0,2205
814.30,66,18,0,15,0,0,0,0,0,100,0,0,0,0,0,2207
815.30,79,0,0,20,0,0,0,0,0,100,0,0,0,0,0,2206
816.30,71,7,0,21,0,0,0,0,0,100,0,0,0,0,0,2206
817.30,80,0,0,19,0,0,0,0,0,94,0,0,0,6,0,2206
818.30,65,11,0,16,0,0,0,0,5,100,0,0,0,0,0,2206
819.30,79,0,0,20,0,0,0,0,0,100,0,0,0,0,0,2206
820.30,68,15,0,15,0,0,0,0,0,88,0,0,0,11,0,2206
821.30,52,29,0,17,0,0,0,0,0,100,0,0,0,0,0,2207
822.30,51,23,5,18,0,0,0,0,0,100,0,0,0,0,0,2207
823.30,47,30,0,16,0,0,0,0,5,100,0,0,0,0,0,2208
824.30,41,44,0,14,0,0,0,0,0,100,0,0,0,0,0,2207
825.30,43,38,0,12,0,0,0,0,5,100,0,0,0,0,0,2207
826.30,48,29,5,16,0,0,0,0,0,94,0,0,0,5,0,2208
827.30,56,28,0,14,0,0,0,0,0,100,0,0,0,0,0,2208
828.30,58,23,5,13,0,0,0,0,0,100,0,0,0,0,0,2208
829.30,58,20,5,15,0,0,0,0,0,100,0,0,0,0,0,2208
830.30,55,29,0,14,0,0,0,0,0,100,0,0,0,0,0,2208
831.30,53,29,0,11,0,0,0,0,5,100,0,0,0,0,0,2209
832.30,55,26,0,12,0,0,0,0,6,100,0,0,0,0,0,2207
833.30,54,35,0,10,0,0,0,0,0,100,0,0,0,0,0,2207
834.30,58,30,0,11,0,0,0,0,0,100,0,0,0,0,0,2208
835.30,52,35,0,12,0,0,0,0,0,100,0,0,0,0,0,2208
836.30,57,33,0,9,0,0,0,0,0,100,0,0,0,0,0,2209
837.30,63,18,7,10,0,0,0,0,0,100,0,0,0,0,0,2208
838.30,53,33,0,7,0,0,0,0,5,100,0,0,0,0,0,2208
839.30,54,33,0,11,0,0,0,0,0,100,0,0,0,0,0,2208
840.30,56,26,0,17,0,0,0,0,0,100,0,0,0,0,0,2209
841.30,55,31,0,13,0,0,0,0,0,100,0,0,0,0,0,2209
842.30,55,31,0,12,0,0,0,0,0,100,0,0,0,0,0,2209
843.30,51,27,5,10,0,0,0,0,5,100,0,0,0,0,0,2209
844.30,52,34,0,13,0,0,0,0,0,100,0,0,0,0,0,2210
845.30,52,28,5,13,0,0,0,0,0,100,0,0,0,0,0,2209
846.30,72,0,0,19,0,0,0,7,0,100,0,0,0,0,0,2209
847.30,57,19,0,23,0,0,0,0,0,100,0,0,0,0,0,2209
848.30,53,31,0,15,0,0,0,0,0,100,0,0,0,0,0,2208
849.30,56,28,6,7,0,0,0,0,0,100,0,0,0,0,0,2208
850.30,54,26,0,9,0,0,0,9,0,89,0,0,10,0,0,2210
851.30,60,23,0,15,0,0,0,0,0,100,0,0,0,0,0,2208
852.30,51,34,0,14,0,0,0,0,0,100,0,0,0,0,0,2207
853.30,57,28,0,14,0,0,0,0,0,100,0,0,0,0,0,2208
854.30,52,36,0,10,0,0,0,0,0,100,0,0,0,0,0,2207
855.30,55,31,0,12,0,0,0,0,0,100,0,0,0,0,0,2207
856.30,55,28,0,15,0,0,0,0,0,100,0,0,0,0,0,2208
857.30,53,32,0,13,0,0,0,0,0,92,0,0,7,0,0,2208
858.30,50,31,0,17,0,0,0,0,0,100,0,0,0,0,0,2207
859.30,59,15,0,25,0,0,0,0,0,100,0,0,0,0,0,2208
860.30,63,10,0,26,0,0,0,0,0,100,0,0,0,0,0,2208
861.30,50,33,0,15,0,0,0,0,0,100,0,0,0,0,0,2208
862.30,54,33,5,6,0,0,0,0,0,100,0,0,0,0,0,2207
863.30,58,19,0,21,0,0,0,0,0,100,0,0,0,0,0,2206
864.30,52,32,0,14,0,0,0,0,0,100,0,0,0,0,0,2207
865.30,55,22,0,16,0,0,0,0,5,100,0,0,0,0,0,2207
866.30,58,21,0,19,0,0,0,0,0,100,0,0,0,0,0,2206
867.30,52,7,0,16,0,0,10,12,0,91,0,8,0,0,0,2208
868.30,73,0,0,26,0,0,0,0,0,100,0,0,0,0,0,2207
869.30,62,0,0,26,0,0,0,11,0,94,0,0,0,5,0,2207
870.30,59,20,0,15,0,0,0,0,5,100,0,0,0,0,0,2208
871.30,52,36,0,11,0,0,0,0,0,100,0,0,0,0,0,2208
872.30,51,32,0,11,0,0,0,0,5,100,0,0,0,0,0,2209
873.30,54,30,0,15,0,0,0,0,0,100,0,0,0,0,0,2208
874.30,65,15,0,19,0,0,0,0,0,100,0,0,0,0,0,2209
875.30,62,8,0,28,0,0,0,0,0,100,0,0,0,0,0,2209
876.30,72,0,0,27,0,0,0,0,0,100,0,0,0,0,0,2208
877.30,70,0,0,29,0,0,0,0,0,100,0,0,0,0,0,2206
878.30,60,15,0,24,0,0,0,0,0,100,0,0,0,0,0,2207
879.30,56,26,0,17,0,0,0,0,0,100,0,0,0,0,0,2206
880.30,56,29,0,13,0,0,0,0,0,100,0,0,0,0,0,2207
881.30,50,34,0,15,0,0,0,0,0,100,0,0,0,0,0,2206
882.30,58,22,0,19,0,0,0,0,0,100,0,0,0,0,0,2207
883.30,53,27,0,18,0,0,0,0,0,100,0,0,0,0,0,2206
884.30,54,24,0,20,0,0,0,0,0,100,0,0,0,0,0,2207
885.30,60,13,0,25,0,0,0,0,0,100,0,0,0,0,0,2206
886.30,67,0,0,32,0,0,0,0,0,100,0,0,0,0,0,2205
887.30,66,0,0,33,0,0,0,0,0,100,0,0,0,0,0,2206
888.30,58,25,0,16,0,0,0,0,0,100,0,0,0,0,0,2207
889.30,59,16,0,24,0,0,0,0,0,100,0,0,0,0,0,2206
890.30,52,31,0,16,0,0,0,0,0,100,0,0,0,0,0,2207
891.30,55,31,0,13,0,0,0,0,0,100,0,0,0,0,0,2207
892.30,50,32,0,16,0,0,0,0,0,100,0,0,0,0,0,2207
893.30,51,33,0,15,0,0,0,0,0,100,0,0,0,0,0,2208
894.30,49,39,0,10,0,0,0,0,0,100,0,0,0,0,0,2208
895.30,52,32,0,15,0,0,0,0,0,100,0,0,0,0,0,2209
896.30,51,34,0,13,0,0,0,0,0,100,0,0,0,0,0,2209
897.30,57,29,0,13,0,0,0,0,0,100,0,0,0,0,0,2209
898.30,53,33,0,13,0,0,0,0,0,100,0,0,0,0,0,2209
899.30,54,24,0,20,0,0,0,0,0,100,0,0,0,0,0,2208
900.30,54,33,0,11,0,0,0,0,0,100,0,0,0,0,0,2208
901.30,59,18,0,21,0,0,0,0,0,100,0,0,0,0,0,2208
902.30,50,40,0,9,0,0,0,0,0,100,0,0,0,0,0,2210
903.30,53,37,0,9,0,0,0,0,0,100,0,0,0,0,0,2209
904.30,54,35,0,9,0,0,0,0,0,100,0,0,0,0,0,2209
905.30,48,40,0,10,0,0,0,0,0,100,0,0,0,0,0,2208
906.30,47,37,0,9,0,0,0,0,5,100,0,0,0,0,0,2209
907.30,49,40,0,10,0,0,0,0,0,100,0,0,0,0,0,2209
908.30,50,39,0,9,0,0,0,0,0,100,0,0,0,0,0,2210
909.30,45,46,0,7,0,0,0,0,0,100,0,0,0,0,0,2210
910.30,41,45,0,12,0,0,0,0,0,100,0,0,0,0,0,2209
911.30,34,51,0,14,0,0,0,0,0,100,0,0,0,0,0,2209
912.30,44,40,0,15,0,0,0,0,0,100,0,0,0,0,0,2210
913.30,43,38,0,18,0,0,0,0,0,100,0,0,0,0,0,2209
914.30,40,43,0,16,0,0,0,0,0,100,0,0,0,0,0,2209
915.30,41,41,0,16,0,0,0,0,0,100,0,0,0,0,0,2210
916.30,65,21,0,12,0,0,0,0,0,100,0,0,0,0,0,2209
917.30,51,31,0,16,0,0,0,0,0,100,0,0,0,0,0,2210
918.30,59,16,0,24,0,0,0,0,0,100,0,0,0,0,0,2209
919.30,51,32,0,16,0,0,0,0,0,100,0,0,0,0,0,2209
920.30,49,31,0,18,0,0,0,0,0,100,0,0,0,0,0,2209
921.30,53,28,0,18,0,0,0,0,0,100,0,0,0,0,0,2209
922.30,60,10,0,22,6,0,0,0,0,91,0,0,0,8,0,2208
923.30,50,32,0,17,0,0,0,0,0,100,0,0,0,0,0,2210
924.30,47,38,0,13,0,0,0,0,0,100,0,0,0,0,0,2210
925.30,58,21,0,20,0,0,0,0,0,100,0,0,0,0,0,2209
926.30,47,44,0,8,0,0,0,0,0,100,0,0,0,0,0,2210
927.30,46,42,0,11,0,0,0,0,0,100,0,0,0,0,0,2209
928.30,47,44,0,8,0,0,0,0,0,100,0,0,0,0,0,2209
929.30,45,47,0,7,0,0,0,0,0,100,0,0,0,0,0,2209
930.30,50,35,0,13,0,0,0,0,0,100,0,0,0,0,0,2209
931.30,43,44,0,12,0,0,0,0,0,100,0,0,0,0,0,2208
932.30,43,46,0,10,0,0,0,0,0,100,0,0,0,0,0,2209
933.30,46,40,0,13,0,0,0,0,0,100,0,0,0,0,0,2208
934.30,53,30,0,16,0,0,0,0,0,100,0,0,0,0,0,2208
935.30,54,22,0,22,0,0,0,0,0,100,0,0,0,0,0,2207
936.30,43,42,0,14,0,0,0,0,0,100,0,0,0,0,0,2209
937.30,35,55,0,8,0,0,0,0,0,100,0,0,0,0,0,2210
938.30,45,43,0,11,0,0,0,0,0,100,0,0,0,0,0,2209
939.30,46,43,0,9,0,0,0,0,0,100,0,0,0,0,0,2209
940.30,42,50,0,7,0,0,0,0,0,100,0,0,0,0,0,2209
941.30,45,47,0,7,0,0,0,0,0,100,0,0,0,0,0,2209
942.30,39,50,0,10,0,0,0,0,0,100,0,0,0,0,0,2209
943.30,45,43,0,10,0,0,0,0,0,100,0,0,0,0,0,2210
944.30,37,42,0,11,0,0,0,0,7,100,0,0,0,0,0,2209
945.30,45,32,0,15,0,0,0,0,5,100,0,0,0,0,0,2207
946.30,52,27,0,14,0,0,0,0,5,100,0,0,0,0,0,2206
947.30,47,35,0,10,0,0,0,0,7,100,0,0,0,0,0,2207
948.30,44,38,0,11,0,0,0,0,5,100,0,0,0,0,0,2208
949.30,47,36,0,15,0,0,0,0,0,100,0,0,0,0,0,2207
950.30,47,28,0,18,0,0,0,0,5,100,0,0,0,0,0,2206
951.30,35,40,0,17,0,0,0,0,6,100,0,0,0,0,0,2207
952.30,45,36,0,10,0,0,0,0,8,100,0,0,0,0,0,2207
953.30,51,31,0,11,0,0,0,0,5,100,0,0,0,0,0,2208
954.30,45,45,0,9,0,0,0,0,0,100,0,0,0,0,0,2209
955.30,43,41,0,8,0,0,0,0,6,100,0,0,0,0,0,2209
956.30,46,36,0,9,0,0,0,0,7,100,0,0,0,0,0,2208
957.30,49,30,0,12,0,0,0,0,6,100,0,0,0,0,0,2207
958.30,43,42,0,13,0,0,0,0,0,100,0,0,0,0,0,2207
959.30,51,40,0,7,0,0,0,0,0,100,0,0,0,0,0,2209
960.30,42,49,0,8,0,0,0,0,0,100,0,0,0,0,0,2209
961.30,43,43,0,7,0,0,0,0,5,100,0,0,0,0,0,2208
962.30,41,41,0,9,0,0,0,0,6,100,0,0,0,0,0,2209
963.30,49,25,5,12,0,0,0,0,7,78,0,0,0,21,0,2208
964.30,49,33,0,9,0,0,0,0,7,100,0,0,0,0,0,2208
965.30,54,22,6,10,0,0,0,0,6,67,0,0,0,32,0,2209
966.30,54,24,6,9,0,0,0,0,5,68,0,0,0,31,0,2209
967.30,54,28,6,10,0,0,0,0,0,73,0,0,0,26,0,2208
968.30,43,35,0,13,0,0,0,0,6,100,0,0,0,0,0,2208
969.30,54,27,0,10,0,0,0,0,7,78,0,0,0,21,0,2208
970.30,61,23,0,7,0,0,0,7,0,51,0,0,0,48,0,2207
971.30,52,29,0,9,0,0,0,0,8,89,0,0,0,10,0,2208
972.30,52,27,0,14,0,0,0,0,5,100,0,0,0,0,0,2208
973.30,49,39,0,10,0,0,0,0,0,100,0,0,0,0,0,2208
974.30,45,45,0,9,0,0,0,0,0,100,0,0,0,0,0,2208
975.30,48,40,0,11,0,0,0,0,0,100,0,0,0,0,0,2208
976.30,48,31,0,12,0,0,0,0,7,100,0,0,0,0,0,2208
977.30,50,27,0,15,0,0,0,0,6,89,0,0,0,10,0,2209
978.30,47,37,0,8,0,0,0,0,6,100,0,0,0,0,0,2208
979.30,62,15,0,13,0,0,0,0,8,82,0,0,0,17,0,2207
980.30,58,21,0,12,0,0,0,0,7,82,0,0,0,17,0,2208
981.30,53,27,0,13,0,0,0,0,6,100,0,0,0,0,0,2208
982.30,59,22,0,11,0,0,0,0,6,100,0,0,0,0,0,2208
983.30,60,17,0,16,0,0,0,0,5,82,0,0,0,17,0,2207
984.30,61,23,0,8,0,0,0,0,6,88,0,0,0,11,0,2209
985.30,70,18,0,0,0,0,0,0,11,82,0,0,0,17,0,2211
986.30,34,30,0,8,0,0,18,0,8,49,0,50,0,0,0,2210
987.30,57,11,7,14,0,0,0,0,9,63,0,5,0,30,0,2207
988.30,60,9,8,7,0,14,0,0,0,30,0,0,0,69,0,2207
989.30,59,20,0,8,0,5,0,0,5,56,0,0,0,43,0,2208
990.30,68,15,9,6,0,0,0,0,0,55,0,0,0,44,0,2207
991.30,62,22,0,14,0,0,0,0,0,86,0,0,0,13,0,2207
992.30,56,20,0,11,5,0,0,0,6,74,0,0,0,25,0,2208
993.30,50,20,0,9,6,0,0,0,11,76,0,0,0,23,0,2208
994.30,58,22,0,10,0,0,0,0,9,66,0,0,0,33,0,2208
995.30,58,24,0,6,0,0,0,0,9,70,0,0,0,29,0,2208
996.30,60,15,0,13,0,0,0,0,10,81,0,0,0,18,0,2208
997.30,52,27,0,10,0,0,0,0,9,89,0,0,0,10,0,2208
998.30,52,30,0,9,0,0,0,0,8,94,0,0,0,5,0,2208
999.30,50,29,7,6,0,0,0,0,5,100,0,0,0,0,0,2209
