15954_Broadview_1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
236.50,76,7,0,0,0,8,0,0,7,0,0,0,0,0,0,32,0,33,25,0,0,8,0,0,2253,2200
237.50,74,0,0,0,0,12,0,6,6,0,0,0,0,0,0,39,0,28,21,0,0,10,0,0,2253,2200
238.50,73,0,0,0,0,18,0,8,0,0,0,0,0,0,0,59,0,16,5,0,0,18,0,0,2252,2200
239.50,75,0,0,0,0,13,0,11,0,0,0,0,0,0,0,48,0,25,13,0,0,12,0,0,2252,2200
240.50,74,0,0,0,0,14,0,10,0,0,0,0,0,0,0,66,0,25,0,0,0,8,0,0,2252,2200
241.50,74,0,0,0,0,15,0,10,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,2252,2200
242.50,74,0,0,0,0,16,0,8,0,0,0,0,0,0,0,69,0,22,0,0,0,7,0,0,2251,2200
243.50,72,0,0,0,0,17,0,9,0,0,0,0,0,0,0,70,0,22,0,0,0,7,0,0,2251,2200
244.50,75,0,7,0,0,0,0,8,7,0,0,0,0,0,0,27,0,57,14,0,0,0,0,0,2252,2200
245.50,82,11,6,0,0,0,0,0,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2254,2201
246.50,75,17,0,0,0,0,0,6,0,0,0,0,0,0,0,36,0,55,7,0,0,0,0,0,2253,2201
247.50,75,7,5,0,0,0,0,5,6,0,0,0,0,0,0,22,0,59,17,0,0,0,0,0,2253,2200
248.50,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,68,0,14,9,0,0,6,0,0,2252,2200
249.50,69,0,5,0,0,12,0,7,5,0,0,0,0,0,0,62,0,28,9,0,0,0,0,0,2252,2199
250.50,86,0,0,0,0,6,0,6,0,0,0,0,0,0,0,47,0,42,9,0,0,0,0,0,2252,2200
251.50,81,0,6,0,0,6,0,5,0,0,0,0,0,0,0,41,0,42,16,0,0,0,0,0,2252,2200
252.50,80,7,0,0,0,5,0,6,0,0,0,0,0,0,0,35,0,45,19,0,0,0,0,0,2252,2200
253.50,85,6,0,0,0,0,0,8,0,0,0,0,0,0,0,27,0,62,9,0,0,0,0,0,2253,2199
254.50,77,9,5,0,0,0,0,6,0,0,0,0,0,0,0,30,0,58,10,0,0,0,0,0,2253,2199
255.50,91,8,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,48,27,0,0,0,0,0,2253,2199
256.50,93,0,0,0,0,0,0,0,6,0,0,0,0,0,0,14,0,59,20,0,5,0,0,0,2253,2198
257.50,86,6,0,0,0,6,0,0,0,0,0,0,0,0,0,37,0,40,12,0,0,9,0,0,2252,2200
258.50,76,0,0,0,0,17,0,5,0,0,0,0,0,0,0,60,0,16,6,0,0,16,0,0,2252,2200
259.50,79,0,0,0,0,6,0,6,7,0,0,0,0,0,0,37,0,30,23,0,0,7,0,0,2252,2201
260.50,92,0,0,0,0,0,0,0,7,0,0,0,0,0,0,12,0,61,20,0,0,0,5,0,2253,2198
261.50,89,0,0,0,0,0,0,0,10,0,0,0,0,0,0,26,0,47,25,0,0,0,0,0,2253,2200
262.50,76,0,0,0,0,17,0,6,0,0,0,0,0,0,0,58,0,19,9,0,0,11,0,0,2251,2200
263.50,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,75,0,6,0,0,0,18,0,0,2251,2200
264.50,78,0,0,0,0,15,0,5,0,0,0,0,0,0,0,57,0,18,6,0,0,18,0,0,2252,2200
265.50,80,0,0,0,0,12,0,6,0,0,0,0,0,0,0,48,0,20,18,0,0,13,0,0,2252,2200
266.50,77,0,6,0,0,10,0,0,5,0,0,0,0,0,0,49,0,9,25,0,0,16,0,0,2252,2200
267.50,81,0,6,0,0,12,0,0,0,0,0,0,0,0,0,57,0,22,12,0,0,7,0,0,2252,2201
268.50,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,78,0,10,0,0,0,11,0,0,2251,2201
269.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,67,0,8,9,0,0,15,0,0,2252,2201
270.50,75,9,5,0,0,0,0,0,8,0,0,0,0,0,0,36,0,22,33,0,0,6,0,0,2252,2200
271.50,79,0,6,0,0,8,0,0,5,0,0,0,0,0,0,58,0,12,16,0,0,12,0,0,2252,2201
272.50,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,62,0,5,12,0,0,18,0,0,2252,2201
273.50,79,9,0,0,0,5,0,0,5,0,0,0,0,0,0,45,0,29,19,0,0,5,0,0,2253,2201
274.50,63,11,10,0,0,13,0,0,0,0,0,0,0,0,0,46,0,18,20,0,0,13,0,0,2253,2201
275.50,67,7,9,0,0,10,0,0,5,0,0,0,0,0,0,50,0,8,19,0,0,21,0,0,2253,2201
276.50,68,23,0,0,0,0,0,0,7,0,0,0,0,0,0,28,0,41,30,0,0,0,0,0,2253,2200
277.50,79,14,0,0,0,0,0,0,0,0,0,0,5,0,0,35,0,43,15,0,0,0,6,0,2253,2200
278.50,73,12,0,0,0,5,0,0,8,0,0,0,0,0,0,38,0,27,28,0,0,5,0,0,2253,2200
279.50,65,13,0,0,0,14,0,0,6,0,0,0,0,0,0,57,0,11,17,0,0,13,0,0,2252,2201
280.50,78,7,0,0,0,14,0,0,0,0,0,0,0,0,0,64,0,9,5,0,0,19,0,0,2252,2201
281.50,78,0,6,0,0,14,0,0,0,0,0,0,0,0,0,61,0,14,10,0,0,13,0,0,2252,2201
282.50,76,0,6,0,0,16,0,0,0,0,0,0,0,0,0,56,0,10,12,0,0,20,0,0,2252,2201
283.50,71,0,6,0,0,21,0,0,0,0,0,0,0,0,0,64,0,12,10,0,0,12,0,0,2252,2201
284.50,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,71,0,7,6,0,0,14,0,0,2252,2200
285.50,92,0,0,0,0,0,0,0,7,0,0,0,0,0,0,36,0,29,27,0,0,6,0,0,2253,2201
286.50,85,0,5,0,0,8,0,0,0,0,0,0,0,0,0,50,0,27,12,0,0,9,0,0,2252,2201
287.50,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,60,0,20,12,0,0,7,0,0,2252,2201
288.50,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,58,0,26,6,0,0,8,0,0,2252,2201
289.50,76,7,0,0,0,8,0,0,7,0,0,0,0,0,0,45,0,23,22,0,0,7,0,0,2253,2201
290.50,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,67,0,14,0,0,0,17,0,0,2252,2201
291.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,54,0,29,9,0,0,6,0,0,2253,2202
292.50,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,68,0,17,0,0,0,14,0,0,2252,2201
293.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,57,0,23,7,0,0,11,0,0,2252,2200
294.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,69,0,13,0,0,0,17,0,0,2252,2200
295.50,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,59,0,21,10,0,0,8,0,0,2253,2200
296.50,78,0,0,0,0,11,0,0,10,0,0,0,0,0,0,46,0,9,34,0,0,9,0,0,2253,2201
297.50,79,0,0,0,0,12,0,0,7,0,0,0,0,0,0,51,0,17,22,0,0,7,0,0,2253,2201
298.50,80,0,0,0,0,11,0,0,8,0,0,0,0,0,0,45,0,23,21,0,0,9,0,0,2253,2201
299.50,79,0,0,0,0,12,0,0,7,0,0,0,0,0,0,50,0,21,19,0,0,9,0,0,2253,2200
300.50,76,7,0,0,0,10,0,5,0,0,0,0,0,0,0,50,0,34,6,0,0,7,0,0,2253,2200
301.50,69,5,0,0,0,15,0,9,0,0,0,0,0,0,0,60,0,33,0,0,0,6,0,0,2254,2200
302.50,72,21,0,0,0,0,0,0,6,0,0,0,0,0,0,24,0,52,17,0,0,0,5,0,2253,2198
303.50,41,30,0,0,0,0,0,0,0,19,0,0,8,0,0,0,0,27,0,59,0,0,12,0,2254,2198
304.50,57,31,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,53,0,46,0,0,0,0,2252,2197
305.50,63,30,0,0,0,0,0,0,0,5,0,0,0,0,0,13,0,60,0,19,0,0,6,0,2251,2197
306.50,63,30,0,0,0,0,0,0,6,0,0,0,0,0,0,27,0,58,14,0,0,0,0,0,2253,2200
307.50,73,18,0,0,0,0,0,8,0,0,0,0,0,0,0,20,0,69,9,0,0,0,0,0,2255,2200
308.50,45,15,7,0,0,18,0,6,5,0,0,0,0,0,0,57,0,24,8,0,0,9,0,0,2253,2200
309.50,59,15,0,0,0,13,0,6,5,0,0,0,0,0,0,48,0,28,11,0,0,11,0,0,2253,2200
310.50,57,17,0,0,0,11,0,13,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,2253,2200
311.50,67,25,0,0,0,0,0,6,0,0,0,0,0,0,0,38,0,53,0,0,0,0,8,0,2254,2201
312.50,65,29,0,0,0,0,0,5,0,0,0,0,0,0,0,34,0,59,6,0,0,0,0,0,2254,2201
313.50,68,16,0,0,0,7,0,8,0,0,0,0,0,0,0,44,0,49,6,0,0,0,0,0,2255,2200
314.50,77,15,0,0,0,6,0,0,0,0,0,0,0,0,0,45,0,33,20,0,0,0,0,0,2254,2201
315.50,61,17,6,0,0,0,0,0,14,0,0,0,0,0,0,29,0,24,40,0,0,5,0,0,2253,2200
316.50,59,12,5,0,0,0,0,5,16,0,0,0,0,0,0,10,0,24,65,0,0,0,0,0,2254,2199
317.50,46,23,13,0,0,0,0,0,17,0,0,0,0,0,0,15,0,26,57,0,0,0,0,0,2254,2201
318.50,51,27,6,0,0,0,0,0,14,0,0,0,0,0,0,17,0,31,50,0,0,0,0,0,2255,2200
319.50,37,16,10,0,0,0,0,16,19,0,0,0,0,0,0,14,0,36,49,0,0,0,0,0,2255,2199
320.50,46,21,12,0,0,0,0,8,12,0,0,0,0,0,0,12,0,48,39,0,0,0,0,0,2256,2200
321.50,49,26,7,0,0,0,0,7,9,0,0,0,0,0,0,10,0,40,48,0,0,0,0,0,2256,2200
322.50,71,14,0,0,0,0,0,5,8,0,0,0,0,0,0,17,0,50,32,0,0,0,0,0,2256,2200
323.50,74,11,0,0,0,0,0,5,9,0,0,0,0,0,0,13,0,53,33,0,0,0,0,0,2256,2201
324.50,72,0,10,0,0,0,0,8,8,0,0,0,0,0,0,19,0,36,18,0,0,0,0,25,2255,2200
325.50,70,0,0,0,0,0,0,19,10,0,0,0,0,0,0,13,0,36,0,0,0,0,0,49,2253,2200
326.50,47,20,12,0,0,0,0,0,19,0,0,0,0,0,0,15,0,17,67,0,0,0,0,0,2254,2200
327.50,57,0,13,0,0,0,0,8,20,0,0,0,0,0,0,11,0,26,61,0,0,0,0,0,2254,2199
328.50,56,12,11,0,0,0,0,6,13,0,0,0,0,0,0,18,0,34,46,0,0,0,0,0,2254,2200
329.50,59,7,15,0,0,0,0,0,18,0,0,0,0,0,0,10,0,28,61,0,0,0,0,0,2254,2200
330.50,55,7,16,0,0,0,0,5,14,0,0,0,0,0,0,7,0,47,44,0,0,0,0,0,2253,2200
331.50,56,11,14,0,0,0,0,0,16,0,0,0,0,0,0,8,0,29,62,0,0,0,0,0,2254,2200
332.50,50,8,18,0,0,0,0,0,21,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,2254,0
333.50,51,6,19,0,0,0,0,0,21,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,2254,0
334.50,50,11,20,0,0,0,0,6,11,0,0,0,0,0,0,10,0,46,43,0,0,0,0,0,2255,2204
335.50,43,41,0,0,0,0,0,7,8,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,2256,0
336.50,44,38,0,0,0,0,0,7,9,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,2256,0
337.50,43,46,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,2256,0
338.50,45,41,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,2256,0
339.50,49,40,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,32,67,0,0,0,0,0,2255,0
340.50,58,36,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,19,33,0,0,0,0,46,2255,0
341.50,56,28,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,34,65,0,0,0,0,0,2255,0
342.50,59,6,11,0,0,0,0,5,16,0,0,0,0,0,0,7,0,30,62,0,0,0,0,0,2255,2200
343.50,58,0,14,0,0,0,0,0,27,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,2253,0
344.50,63,9,6,0,0,0,0,0,20,0,0,0,0,0,0,8,0,22,68,0,0,0,0,0,2254,2200
345.50,48,8,12,0,0,6,0,6,15,0,0,0,0,0,0,25,0,32,42,0,0,0,0,0,2254,2200
346.50,74,9,0,0,0,5,0,0,10,0,0,0,0,0,0,26,0,10,29,0,0,0,0,33,2252,2201
347.50,92,0,0,0,0,0,0,0,7,0,0,0,0,0,0,18,0,15,21,0,0,0,0,44,2252,2201
348.50,78,13,0,0,0,0,0,0,7,0,0,0,0,0,0,15,0,17,29,0,0,0,0,37,2252,2200
349.50,54,17,0,0,0,5,0,5,17,0,0,0,0,0,0,14,0,11,22,0,0,0,0,51,2254,2199
350.50,68,8,0,0,0,0,0,7,14,0,0,0,0,0,0,0,0,16,11,0,0,0,0,72,2253,2200
351.50,52,11,8,0,0,0,0,8,18,0,0,0,0,0,0,16,0,41,41,0,0,0,0,0,2253,2199
352.50,50,13,14,0,0,0,0,0,21,0,0,0,0,0,0,6,0,15,78,0,0,0,0,0,2253,2199
353.50,47,11,15,0,0,0,0,0,25,0,0,0,0,0,0,6,0,8,84,0,0,0,0,0,2253,2198
354.50,51,9,20,0,0,0,0,0,18,0,0,0,0,0,0,8,0,19,71,0,0,0,0,0,2253,2200
355.50,78,0,15,0,0,0,0,0,5,0,0,0,0,0,0,20,0,35,35,0,0,0,0,8,2254,2201
356.50,70,18,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,28,41,0,0,0,0,29,2255,0
357.50,68,20,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,34,39,0,0,0,0,25,2255,0
358.50,84,5,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,11,47,5,0,0,0,35,2254,0
359.50,61,21,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,8,83,8,0,0,0,0,2255,0
360.50,55,23,0,0,0,0,0,0,12,8,0,0,0,0,0,0,0,15,62,21,0,0,0,0,2253,0
361.50,81,6,5,0,0,0,0,0,6,0,0,0,0,0,0,8,0,0,13,0,0,0,0,78,2255,2199
362.50,85,8,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
363.50,55,14,7,0,0,8,0,0,14,0,0,0,0,0,0,17,0,0,0,0,0,0,0,82,0,2200
364.50,59,8,8,0,0,11,0,0,12,0,0,0,0,0,0,28,0,9,20,5,0,0,0,36,2253,2200
365.50,45,13,13,0,0,0,0,0,28,0,0,0,0,0,0,16,0,9,74,0,0,0,0,0,2254,2199
366.50,48,13,15,0,0,0,0,5,16,0,0,0,0,0,0,30,0,36,33,0,0,0,0,0,2253,2201
367.50,52,15,12,0,0,0,0,8,11,0,0,0,0,0,0,27,0,51,20,0,0,0,0,0,2252,2200
368.50,51,9,19,0,0,0,0,0,18,0,0,0,0,0,0,11,0,38,50,0,0,0,0,0,2253,2200
369.50,58,14,16,0,0,0,0,0,9,0,0,0,0,0,0,18,0,48,32,0,0,0,0,0,2255,2200
370.50,31,30,17,0,0,0,0,0,21,0,0,0,0,0,0,9,0,31,59,0,0,0,0,0,2255,2200
371.50,52,17,12,0,0,0,0,0,18,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,2254,2200
372.50,58,0,14,0,0,0,0,0,27,0,0,0,0,0,0,6,0,22,70,0,0,0,0,0,2254,2198
373.50,52,0,13,0,0,18,0,8,6,0,0,0,0,0,0,63,0,28,8,0,0,0,0,0,2254,2199
374.50,43,28,16,0,0,0,0,11,0,0,0,0,0,0,0,19,0,74,6,0,0,0,0,0,2255,2200
375.50,42,27,10,0,0,0,0,5,15,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,2254,2198
376.50,51,24,6,0,0,0,0,6,10,0,0,0,0,0,0,0,0,57,42,0,0,0,0,0,2255,2198
377.50,49,34,0,0,0,0,0,5,10,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,2255,2199
378.50,52,24,6,0,0,0,0,8,8,0,0,0,0,0,0,19,0,61,19,0,0,0,0,0,2255,2200
379.50,55,18,5,0,0,0,0,10,9,0,0,0,0,0,0,21,0,52,26,0,0,0,0,0,2254,2200
380.50,45,15,10,0,0,0,0,15,12,0,0,0,0,0,0,12,0,54,32,0,0,0,0,0,2254,2200
381.50,52,15,11,0,0,0,0,5,15,0,0,0,0,0,0,12,0,38,49,0,0,0,0,0,2254,2199
382.50,57,15,7,0,0,0,0,5,14,0,0,0,0,0,0,13,0,40,46,0,0,0,0,0,2254,2200
383.50,51,16,10,0,0,0,0,0,20,0,0,0,0,0,0,11,0,5,82,0,0,0,0,0,2253,2199
384.50,59,15,7,0,0,0,0,0,17,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,2254,0
385.50,63,26,0,0,0,0,0,0,10,0,0,0,0,0,0,13,0,53,33,0,0,0,0,0,2254,2199
386.50,53,36,0,0,0,0,0,0,9,0,0,0,0,0,0,7,0,63,28,0,0,0,0,0,2254,2200
387.50,51,26,8,0,0,0,0,6,6,0,0,0,0,0,0,10,0,64,25,0,0,0,0,0,2254,2199
388.50,53,39,0,0,0,0,0,0,6,0,0,0,0,0,0,8,0,73,17,0,0,0,0,0,2254,2199
389.50,48,37,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,2254,0
390.50,51,37,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,2254,0
391.50,49,40,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,2255,0
392.50,44,30,7,0,0,0,0,0,17,0,0,0,0,0,0,14,0,34,51,0,0,0,0,0,2254,2198
393.50,56,32,0,0,0,0,0,0,11,0,0,0,0,0,0,10,0,56,32,0,0,0,0,0,2254,2198
394.50,53,35,0,0,0,0,0,0,10,0,0,0,0,0,0,5,0,56,37,0,0,0,0,0,2254,0
395.50,62,29,0,0,0,0,0,0,7,0,0,0,0,0,0,10,0,42,30,16,0,0,0,0,2253,2199
396.50,59,27,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,27,72,0,0,0,0,0,2254,2199
397.50,63,27,0,0,0,0,0,0,8,0,0,0,0,0,0,12,0,37,24,0,0,7,0,17,2253,2198
398.50,63,7,6,0,0,22,0,0,0,0,0,0,0,0,0,67,0,23,9,0,0,0,0,0,2253,2200
399.50,60,8,5,0,0,14,0,5,5,0,0,0,0,0,0,54,0,26,18,0,0,0,0,0,2253,2200
400.50,59,12,6,0,0,9,0,5,5,0,0,0,0,0,0,33,0,17,7,0,0,0,0,41,2253,2199
401.50,49,24,9,0,0,10,0,5,0,0,0,0,0,0,0,41,0,51,6,0,0,0,0,0,2254,2200
402.50,47,46,0,0,0,0,0,5,0,0,0,0,0,0,0,15,0,61,15,0,0,0,0,7,2254,2199
403.50,47,46,0,0,0,0,0,5,0,0,0,0,0,0,0,8,0,70,7,0,0,0,0,14,2255,2198
404.50,58,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,6,0,0,0,0,11,2255,2199
405.50,43,50,0,0,0,0,0,5,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,2255,2199
406.50,57,42,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,81,6,0,0,0,0,0,2255,2199
407.50,60,23,8,0,0,7,0,0,0,0,0,0,0,0,0,32,0,49,9,7,0,0,0,0,2254,2199
408.50,32,14,0,5,0,0,0,7,6,18,0,0,0,13,0,11,0,14,0,19,0,0,15,38,2256,2198
409.50,68,0,0,0,0,0,7,0,0,6,0,0,17,0,0,0,0,23,0,5,0,0,30,40,0,0
410.50,49,0,0,0,0,0,0,0,0,28,0,0,22,0,0,0,0,0,0,0,0,0,6,93,0,0
411.50,54,0,0,0,0,0,0,0,0,34,0,0,10,0,0,0,0,0,0,10,0,0,0,89,0,0
412.50,35,0,0,0,0,0,0,0,0,48,7,0,9,0,0,0,0,0,0,5,0,0,0,94,0,0
413.50,53,0,0,0,0,0,0,0,0,35,10,0,0,0,0,0,0,0,0,8,0,0,0,91,0,0
414.50,36,0,0,0,0,0,0,5,0,34,0,0,22,0,0,0,0,10,0,16,0,0,23,49,0,0
415.50,47,0,0,0,0,0,0,0,0,37,0,0,14,0,0,0,0,0,0,24,0,0,14,61,0,0
416.50,41,0,0,9,0,0,0,0,0,31,0,0,16,0,0,0,0,0,0,18,0,0,25,55,0,0
417.50,31,0,0,23,0,0,0,0,0,33,0,0,12,0,0,0,0,0,0,15,0,0,18,66,0,0
418.50,48,0,0,7,0,0,0,0,0,38,0,5,0,0,0,0,0,0,0,5,0,0,9,84,0,0
419.50,45,0,0,0,0,0,0,7,0,28,0,0,18,0,0,0,0,5,0,9,0,0,22,61,0,0
420.50,56,0,0,9,0,0,0,8,0,26,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
421.50,45,0,0,0,0,0,0,0,0,43,0,0,11,0,0,0,0,0,0,0,0,0,11,88,0,0
422.50,66,0,0,0,0,0,0,0,0,25,0,0,8,0,0,0,0,0,0,13,0,0,10,75,0,0
423.50,51,0,0,0,0,0,0,8,0,33,0,0,7,0,0,0,0,6,0,0,0,0,8,84,0,0
424.50,48,0,0,7,0,0,0,0,0,25,0,0,18,0,0,0,0,0,0,17,0,0,21,61,0,0
425.50,60,0,0,0,0,0,0,0,0,26,0,0,13,0,0,0,0,7,0,9,0,0,19,63,0,0
426.50,26,0,0,11,0,0,0,0,0,23,0,0,38,0,0,0,0,11,0,17,0,0,42,27,0,0
427.50,72,0,0,9,0,0,0,0,0,18,0,0,0,0,0,0,0,12,0,7,0,0,14,65,0,0
428.50,49,0,0,11,0,0,0,0,0,29,0,0,9,0,0,0,0,6,0,0,0,0,12,81,0,0
429.50,50,0,0,14,0,0,0,0,0,15,0,0,19,0,0,0,0,0,0,0,0,0,33,66,0,0
430.50,31,0,0,20,0,0,0,0,0,15,0,10,22,0,0,0,0,6,0,6,0,0,37,48,0,0
431.50,38,0,0,13,0,0,0,0,0,32,0,0,16,0,0,0,0,0,0,0,0,0,20,79,0,0
432.50,37,0,0,14,0,0,0,0,0,26,0,0,21,0,0,0,0,0,0,8,0,0,31,59,0,0
433.50,54,0,0,0,0,0,0,0,0,32,0,0,13,0,0,0,0,0,0,11,0,0,23,64,0,0
434.50,44,0,0,0,0,0,0,0,0,42,0,0,13,0,0,0,0,0,0,25,0,0,23,51,0,0
435.50,40,0,0,0,0,0,0,0,0,43,0,0,16,0,0,0,0,16,0,26,0,0,17,39,0,0
436.50,0,0,0,0,0,0,0,0,0,17,0,0,82,0,0,0,0,0,0,18,0,0,66,15,0,0
437.50,11,0,0,0,0,0,0,0,0,21,0,0,67,0,0,0,0,5,0,36,0,0,57,0,0,0
438.50,25,0,0,0,0,0,0,0,0,11,0,0,63,0,0,0,0,6,0,32,0,0,52,8,0,0
439.50,20,0,0,0,0,0,0,0,0,15,0,0,64,0,0,0,0,7,0,36,0,0,55,0,0,0
440.50,30,0,0,0,0,0,0,0,0,10,0,0,59,0,0,0,0,0,0,41,0,0,52,6,0,0
441.50,0,0,0,0,0,0,0,0,0,19,0,0,80,0,0,0,0,0,0,33,0,0,60,5,0,0
442.50,0,0,0,5,0,0,0,0,0,14,0,0,79,0,0,0,0,7,0,29,0,0,62,0,0,0
443.50,19,0,0,0,0,0,0,0,0,14,0,0,66,0,0,0,0,8,0,38,0,0,52,0,0,0
444.50,0,0,0,0,0,0,0,0,0,17,0,0,82,0,0,0,0,8,0,33,0,0,58,0,0,0
445.50,14,0,0,0,0,0,0,0,0,13,0,0,72,0,0,0,0,0,0,27,0,0,72,0,0,0
446.50,0,0,0,0,0,0,0,0,0,16,0,0,83,0,0,0,0,0,0,27,0,0,72,0,0,0
447.50,6,0,0,0,0,0,0,0,0,21,0,0,71,0,0,0,0,0,0,47,0,0,52,0,0,0
448.50,0,0,0,0,0,0,0,0,0,16,0,0,83,0,0,0,0,7,0,24,0,0,68,0,0,0
449.50,0,0,0,0,0,0,0,0,0,25,0,0,74,0,0,0,0,6,0,42,0,0,51,0,0,0
450.50,23,6,7,5,0,5,0,6,16,14,0,0,14,0,0,7,0,19,25,17,0,0,14,13,2254,2197
451.50,44,0,0,6,0,0,0,0,0,33,0,0,15,0,0,0,0,0,0,10,0,0,8,80,0,0
452.50,28,0,0,7,0,0,0,0,0,36,0,0,27,0,0,0,0,0,0,26,0,0,29,44,0,0
453.50,23,0,0,0,0,0,0,0,0,36,0,6,33,0,0,0,0,8,0,18,0,0,22,50,0,0
454.50,38,0,0,10,0,0,0,0,0,34,0,0,16,0,0,0,0,8,0,17,0,0,18,54,0,0
455.50,50,0,0,0,0,0,0,0,0,26,0,0,22,0,0,0,0,6,0,10,0,0,13,69,0,0
456.50,41,0,0,6,0,0,0,0,10,28,0,0,13,0,0,0,0,9,26,23,0,0,8,31,2255,0
457.50,69,0,0,0,0,0,0,0,8,11,0,0,9,0,0,0,0,11,49,32,0,0,7,0,2253,0
458.50,23,0,17,0,0,0,0,0,17,25,0,0,17,0,0,0,0,13,33,32,0,0,13,6,2254,0
459.50,0,0,32,0,0,0,0,0,18,26,0,0,22,0,0,0,0,5,49,32,0,0,12,0,2253,0
460.50,0,0,6,7,0,0,0,0,0,71,0,0,14,0,0,0,0,13,14,63,0,0,9,0,2251,0
461.50,0,0,9,0,0,0,0,0,9,64,0,0,17,0,0,0,0,7,17,63,0,0,11,0,2251,0
462.50,0,0,6,0,0,0,0,5,14,53,0,0,19,0,0,0,0,8,29,53,0,0,8,0,2252,0
463.50,17,0,0,0,0,0,0,14,5,55,0,0,7,0,0,0,0,18,5,38,0,0,6,30,2251,0
464.50,45,0,0,6,0,0,0,0,11,24,0,0,12,0,0,0,0,5,15,12,0,0,9,56,2255,0
465.50,9,0,0,17,0,0,0,0,0,39,0,0,32,0,0,0,0,23,13,45,0,0,11,6,2251,0
466.50,30,0,0,8,0,0,0,0,8,34,0,0,18,0,0,0,0,14,24,42,0,0,10,6,2254,0
467.50,42,0,8,10,0,0,0,0,12,26,0,0,0,0,0,0,0,0,45,41,0,0,0,12,2255,0
468.50,7,5,0,26,0,0,0,0,5,36,0,0,17,0,0,0,0,15,32,52,0,0,0,0,2251,0
469.50,7,8,0,26,0,6,0,0,0,28,0,0,21,0,0,5,0,25,12,42,0,0,15,0,2250,2199
470.50,0,0,0,20,0,0,0,0,0,34,0,0,45,0,0,0,0,13,29,42,0,0,14,0,2248,0
471.50,12,0,0,8,0,0,0,0,0,33,0,0,45,0,0,0,0,11,15,54,0,0,18,0,2248,0
472.50,11,0,0,5,0,0,0,0,0,27,0,0,54,0,0,0,0,0,0,64,0,0,35,0,2249,0
473.50,9,17,12,0,0,0,0,0,12,14,0,0,34,0,0,9,0,7,34,29,0,0,19,0,2251,2199
474.50,14,18,23,0,0,0,0,0,33,9,0,0,0,0,0,0,0,9,70,6,0,0,0,13,2252,2199
