288241_PN-07-09 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
445.00,43,30,9,0,0,6,0,0,0,0,0,0,0,0,0,10,0,56,0,35,0,0,0,0,0,7,0,0,0,2254,2211
446.00,44,24,17,0,0,7,0,0,0,0,0,0,0,0,0,6,0,62,0,37,0,0,0,0,0,0,0,0,0,2254,2211
447.00,45,26,10,0,0,9,0,0,0,0,0,0,0,0,0,8,0,69,0,30,0,0,0,0,0,0,0,0,0,2254,2211
448.00,46,27,12,0,0,6,0,0,0,0,0,0,0,0,0,8,0,62,0,37,0,0,0,0,0,0,0,0,0,2254,2211
449.00,46,28,9,0,0,9,0,0,0,0,0,0,0,0,0,7,0,68,0,31,0,0,0,0,0,0,0,0,0,2254,2212
450.00,46,33,6,0,0,8,0,0,0,0,0,0,0,0,0,5,0,62,0,37,0,0,0,0,0,0,0,0,0,2255,2211
451.00,46,30,9,0,0,7,0,0,0,0,0,0,0,0,0,6,0,55,0,44,0,0,0,0,0,0,0,0,0,2255,2211
452.00,45,28,10,0,0,6,0,0,0,0,0,0,0,0,0,9,0,64,0,35,0,0,0,0,0,0,0,0,0,2254,2211
453.00,40,28,6,0,0,19,0,0,0,0,0,0,0,0,0,5,0,62,0,37,0,0,0,0,0,0,0,0,0,2255,2213
454.00,43,32,9,0,0,8,0,0,0,0,0,0,0,0,0,6,0,56,0,43,0,0,0,0,0,0,0,0,0,2254,2210
455.00,45,29,8,0,0,7,0,0,0,0,0,0,0,0,0,8,0,51,0,43,0,0,0,0,0,5,0,0,0,2255,2210
456.00,42,29,9,0,0,10,0,0,0,0,0,0,0,0,0,7,0,56,0,43,0,0,0,0,0,0,0,0,0,2254,2210
457.00,44,29,11,0,0,8,0,0,0,0,0,0,0,0,0,6,0,53,0,40,0,0,0,0,0,6,0,0,0,2254,2210
458.00,45,26,9,0,0,18,0,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,0,0,2254,2213
459.00,50,30,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,0,2255,2210
460.00,53,36,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,40,0,23,0,0,0,0,0,19,0,0,16,2255,2214
461.00,37,33,13,0,0,0,0,0,0,0,0,0,0,15,0,0,0,33,0,30,0,0,0,0,0,36,0,0,0,2254,2214
462.00,39,36,9,0,0,5,0,0,0,0,0,0,0,0,0,8,0,44,0,29,0,0,0,0,0,14,0,0,11,2254,2216
463.00,38,43,0,0,0,0,0,0,0,0,0,0,0,9,0,7,0,29,0,0,0,0,0,0,0,25,0,0,44,0,2218
464.00,38,43,6,0,0,0,0,0,0,0,0,0,0,0,0,11,0,36,0,7,0,0,0,0,0,12,0,0,43,0,2218
465.00,39,43,7,0,0,0,0,0,0,0,0,0,0,0,0,9,0,51,0,9,0,0,0,0,0,10,0,0,27,2254,2218
466.00,35,46,0,0,0,0,0,0,0,0,0,0,0,9,0,7,0,30,0,7,0,0,0,0,0,28,0,0,34,0,2218
467.00,34,43,8,0,0,6,0,0,0,0,0,0,0,0,0,7,0,52,0,24,0,0,0,0,0,15,0,0,8,2254,2218
468.00,35,44,12,0,0,0,0,0,0,0,0,0,0,0,0,7,0,29,0,36,0,0,0,0,0,27,0,0,6,2254,2218
469.00,34,42,15,0,0,0,0,0,0,0,0,0,0,0,0,7,0,33,0,40,0,0,0,0,0,25,0,0,0,2254,0
470.00,36,33,23,0,0,0,0,0,0,0,0,0,0,0,0,6,0,33,0,34,0,0,0,0,0,31,0,0,0,2254,0
471.00,37,39,15,0,0,0,0,0,0,0,0,0,0,0,0,7,0,30,0,45,0,0,0,0,0,19,0,0,5,2254,0
472.00,39,31,9,0,0,8,0,0,0,0,0,0,0,0,0,10,0,72,0,17,0,0,0,0,0,0,0,0,9,2253,2216
473.00,39,35,7,0,0,8,0,0,0,0,0,0,0,0,0,8,0,75,0,7,0,0,0,0,0,0,0,0,17,2254,2215
474.00,38,37,16,0,0,8,0,0,0,0,0,0,0,0,0,0,0,41,0,45,0,0,0,0,0,12,0,0,0,2254,2213
475.00,35,34,15,0,0,7,0,0,0,0,0,0,0,0,0,6,0,45,0,37,0,0,0,0,0,16,0,0,0,2254,2215
476.00,36,36,14,0,0,5,0,0,0,0,0,0,0,0,0,7,0,42,0,35,0,0,0,0,0,22,0,0,0,2254,2217
477.00,36,41,8,0,0,5,0,0,0,0,0,0,0,0,0,7,0,48,0,16,0,0,0,0,0,7,0,0,28,2253,2218
478.00,32,41,12,0,0,6,0,0,0,0,0,0,0,0,0,6,0,44,0,27,0,0,0,0,0,14,0,0,13,2253,2218
479.00,31,45,10,0,0,5,0,0,0,0,0,0,0,0,0,6,0,45,0,23,0,0,0,0,0,21,0,0,9,2254,2218
480.00,33,38,15,0,0,6,0,0,0,0,0,0,0,0,0,6,0,27,0,39,0,0,0,0,0,33,0,0,0,2254,0
481.00,32,45,14,0,0,6,0,0,0,0,0,0,0,0,0,0,0,27,0,50,0,0,0,0,0,22,0,0,0,2254,2218
482.00,34,42,15,0,0,7,0,0,0,0,0,0,0,0,0,0,0,21,0,53,0,0,0,0,0,16,0,0,8,2254,0
483.00,44,49,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,52,0,24,0,0,0,0,0,6,0,0,15,2254,2215
484.00,45,37,0,0,0,9,0,0,0,0,0,0,0,0,0,7,0,73,0,26,0,0,0,0,0,0,0,0,0,2254,2211
485.00,43,34,0,0,0,16,0,0,0,0,0,0,0,0,0,5,0,76,0,23,0,0,0,0,0,0,0,0,0,2254,2211
486.00,44,31,7,0,0,9,0,0,0,0,0,0,0,0,0,6,0,89,0,10,0,0,0,0,0,0,0,0,0,2254,2211
487.00,43,31,7,0,0,6,0,0,0,0,0,0,0,0,0,9,0,89,0,10,0,0,0,0,0,0,0,0,0,0,2211
488.00,41,37,12,0,0,8,0,0,0,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0,2254,2211
489.00,33,46,0,0,0,7,0,0,0,0,0,0,0,0,0,11,0,73,0,8,0,0,0,0,0,0,0,0,17,0,2215
490.00,36,36,11,0,0,7,0,0,0,0,0,0,0,0,0,8,0,51,0,28,0,0,0,0,0,7,0,0,12,2254,2214
491.00,34,34,8,0,0,15,0,0,0,0,0,0,0,0,0,7,0,91,0,8,0,0,0,0,0,0,0,0,0,0,2213
492.00,38,35,6,0,0,5,0,0,0,0,0,0,0,0,5,7,0,67,0,0,0,0,0,0,0,12,7,0,13,0,2213
493.00,37,34,7,0,0,12,0,0,0,0,0,0,0,0,0,7,0,91,0,8,0,0,0,0,0,0,0,0,0,0,2212
494.00,37,36,5,0,0,12,0,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2211
495.00,46,31,0,0,0,10,0,0,0,0,0,0,0,0,0,11,0,94,0,5,0,0,0,0,0,0,0,0,0,0,2211
496.00,44,34,0,0,0,11,0,0,0,0,0,0,0,0,0,9,0,85,0,14,0,0,0,0,0,0,0,0,0,2254,2211
497.00,42,37,0,0,0,7,0,5,0,0,0,0,0,0,0,6,0,58,0,41,0,0,0,0,0,0,0,0,0,2254,2210
498.00,40,38,6,0,0,8,0,5,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,0,2254,2212
499.00,47,37,0,0,0,9,0,0,0,0,0,0,0,0,0,6,0,73,0,26,0,0,0,0,0,0,0,0,0,2254,2213
500.00,50,37,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,0,2254,2213
501.00,47,33,0,0,0,12,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2213
502.00,57,22,0,0,0,9,0,0,0,0,0,0,0,0,9,0,0,92,0,0,0,0,0,0,0,0,7,0,0,0,2213
503.00,57,21,0,0,0,7,0,0,0,0,0,0,0,0,13,0,0,88,0,0,0,0,0,0,0,0,11,0,0,0,2214
504.00,48,45,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,0,0,2253,2214
505.00,51,39,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2253,2213
506.00,48,44,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,0,2254,2214
507.00,56,31,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,8,0,0,2255,2213
508.00,59,23,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,0,2254,2213
509.00,10,56,15,0,0,11,0,0,0,0,0,0,0,0,6,0,0,63,0,12,0,0,0,0,0,16,8,0,0,2254,2216
510.00,63,12,0,0,0,18,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,0,0,2254,2213
511.00,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2211
512.00,68,15,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,0,2210
513.00,82,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2211
514.00,51,15,18,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2213
515.00,30,16,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2210
516.00,32,9,20,0,0,38,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2212
517.00,75,7,0,0,0,11,0,0,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2213
518.00,49,10,10,0,0,22,0,0,0,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2212
519.00,38,12,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
520.00,33,13,0,0,0,46,0,0,0,0,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
521.00,41,12,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
522.00,60,20,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0,0,0,2208
523.00,57,33,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,86,0,0,0,0,0,0,0,0,13,0,0,0,2208
524.00,57,35,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,0,2209
525.00,59,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
526.00,63,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
527.00,64,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
528.00,57,31,0,0,0,5,0,0,0,0,0,0,0,6,0,0,0,61,0,0,0,0,0,0,0,9,5,0,24,0,2206
529.00,57,35,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,43,0,2206
530.00,7,6,7,0,0,25,25,11,0,0,0,0,0,17,0,0,0,46,0,13,0,0,0,0,0,28,0,0,10,2253,2220
531.00,8,0,32,0,0,0,0,39,0,0,0,0,0,20,0,0,0,0,0,54,0,0,0,0,0,45,0,0,0,2252,0
532.00,15,0,39,0,0,0,0,22,0,0,0,0,0,21,0,0,0,0,0,16,0,0,0,0,0,52,0,0,30,2252,0
533.00,8,0,56,0,0,0,0,23,0,0,0,0,0,10,0,0,0,0,0,15,0,0,0,0,0,22,0,0,61,0,0
534.00,12,5,47,0,0,0,0,25,0,0,0,0,0,9,0,0,0,0,0,25,0,0,0,0,0,45,0,0,28,0,0
535.00,10,0,37,0,0,0,0,43,0,0,0,0,0,8,0,0,0,0,0,38,0,0,0,0,0,36,0,0,25,0,0
536.00,24,11,27,0,0,0,0,11,0,0,8,0,0,17,0,0,0,0,0,6,0,0,0,0,0,38,0,0,55,0,0
537.00,18,0,39,0,0,0,0,36,0,6,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,6,0,0,51,0,0
538.00,28,0,48,0,0,0,0,0,0,0,0,14,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,89,0,0
539.00,28,7,31,0,0,0,0,19,0,0,0,0,0,13,0,0,0,0,0,19,0,0,0,0,0,33,0,0,47,0,0
540.00,13,0,24,0,0,0,0,50,0,0,0,0,0,12,0,0,0,0,0,63,0,0,0,0,0,36,0,0,0,2252,0
541.00,14,18,6,0,0,5,7,27,0,0,0,0,0,20,0,0,0,8,0,35,0,0,0,0,0,46,0,0,9,2253,2222
542.00,46,40,6,0,0,5,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,13,0,0,15,0,2205
543.00,45,41,7,0,0,6,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,9,0,0,8,0,2207
544.00,60,23,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,0,0,2206
545.00,63,12,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
546.00,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
547.00,69,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
548.00,61,6,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
549.00,64,8,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
550.00,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
551.00,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
552.00,71,5,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
553.00,72,6,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
554.00,68,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
555.00,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
556.00,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
557.00,70,5,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
558.00,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
559.00,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
560.00,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
561.00,72,6,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
562.00,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
563.00,77,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
564.00,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
565.00,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
566.00,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
567.00,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
568.00,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
569.00,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2202
570.00,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
571.00,74,0,0,0,0,19,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
572.00,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2202
573.00,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2202
574.00,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
575.00,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
576.00,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
577.00,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
578.00,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
579.00,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
580.00,77,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
581.00,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
582.00,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
583.00,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
584.00,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
585.00,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
586.00,73,11,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
587.00,64,12,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
588.00,61,6,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
589.00,63,12,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
590.00,63,9,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
591.00,62,13,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
592.00,67,10,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2246,2206
593.00,67,13,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
594.00,65,14,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
595.00,64,11,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
596.00,65,6,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
597.00,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
598.00,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
599.00,70,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
600.00,58,14,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
601.00,64,14,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
602.00,56,13,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
603.00,72,9,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
604.00,66,14,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
605.00,70,7,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
606.00,65,7,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
607.00,44,16,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
608.00,54,21,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
609.00,54,19,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
610.00,69,13,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
611.00,56,15,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
612.00,59,13,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
613.00,61,11,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
614.00,68,8,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
615.00,70,8,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
616.00,71,5,6,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
617.00,73,9,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
618.00,69,11,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
619.00,60,26,5,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
620.00,71,21,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
621.00,56,29,6,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
622.00,58,9,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2202
623.00,59,7,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2202
624.00,54,19,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,5,0,2204
625.00,52,14,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
626.00,52,10,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2202
627.00,55,7,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2202
628.00,48,11,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2202
629.00,50,11,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2201
630.00,54,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2202
631.00,54,6,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,0,0,2248,2203
632.00,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,22,0,0,0,0,2248,2207
633.00,67,12,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,0,0,0,2248,2209
634.00,61,25,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2210
635.00,62,28,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2210
636.00,51,35,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2210
637.00,47,33,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,0,0,2248,2211
638.00,68,23,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,11,7,0,0,0,2248,2209
639.00,73,10,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0,0,0,2248,2208
640.00,70,21,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2249,2209
641.00,66,21,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
642.00,62,23,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
643.00,65,20,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
644.00,52,31,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
645.00,60,23,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
646.00,60,25,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
647.00,54,32,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
648.00,53,38,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
