241878_DD08WTH005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
313.10,0,0,23,0,9,0,0,7,0,35,0,0,0,24,0,0,9,0,8,0,0,0,0,81,0,0
314.10,0,0,16,10,0,0,0,0,0,5,0,0,0,67,0,0,0,0,0,0,0,0,0,100,0,0
315.10,0,0,14,11,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,100,0,0
316.10,0,0,17,20,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,100,0,0
317.10,0,0,18,0,6,0,0,6,0,36,0,0,12,20,0,0,0,0,0,0,0,0,0,100,0,0
318.10,0,0,20,16,0,0,0,0,0,6,0,0,0,57,0,0,0,0,0,0,0,0,0,100,0,0
319.10,0,0,12,14,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,100,0,0
320.10,0,0,20,0,10,0,0,0,0,27,0,0,7,33,0,0,0,0,0,0,6,0,0,93,0,0
321.10,0,0,12,18,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,100,0,0
322.10,0,0,12,9,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,100,0,0
323.10,0,0,14,11,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,100,0,0
324.10,0,0,13,13,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,100,0,0
325.10,0,0,30,32,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0
326.10,0,0,18,15,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,100,0,0
327.10,0,0,11,12,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,100,0,0
328.10,0,0,30,29,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0
329.10,0,0,10,0,0,0,0,15,0,0,0,0,0,74,0,0,16,0,0,0,0,5,0,77,0,0
330.10,0,0,15,0,0,0,0,7,0,6,0,0,0,70,0,0,12,0,0,0,0,0,0,87,0,0
331.10,0,0,16,6,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,100,0,0
332.10,0,0,15,0,5,0,0,8,0,9,0,0,0,60,0,0,9,0,0,0,0,0,0,90,2255,2200
333.10,0,0,16,7,0,0,0,0,0,14,0,0,0,61,0,0,5,0,0,0,0,0,0,94,0,0
334.10,0,0,17,16,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,100,0,0
335.10,0,0,19,16,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,100,0,0
336.10,0,9,14,27,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,100,0,0
337.10,0,0,23,26,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,100,0,0
338.10,0,0,14,10,0,0,0,0,0,9,0,0,6,59,0,0,0,0,0,0,0,0,0,100,0,0
339.10,0,0,12,15,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,100,0,0
340.10,0,0,5,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0
341.10,0,0,17,11,0,0,0,0,0,7,0,0,0,63,0,0,0,0,0,0,0,0,0,100,0,0
342.10,0,0,13,14,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,100,0,0
343.10,0,0,15,17,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,100,0,0
344.10,0,0,9,16,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,100,0,0
345.10,0,0,15,22,0,11,0,0,0,0,0,0,0,50,0,5,0,0,0,0,0,5,0,88,0,0
346.10,0,0,22,30,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,100,0,0
347.10,0,6,14,24,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,100,0,0
348.10,0,0,23,24,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,100,0,0
349.10,0,0,12,0,7,0,0,0,0,23,0,0,6,50,0,0,0,0,0,0,0,0,0,100,0,0
350.10,0,0,6,9,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,100,0,0
351.10,0,0,9,14,0,8,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,13,0,86,0,0
352.10,0,0,22,20,5,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,100,0,0
353.10,0,0,20,19,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,100,0,0
354.10,0,0,16,5,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,100,0,0
355.10,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,0,6,0,0,0,0,8,0,85,0,0
356.10,0,0,13,13,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,100,0,0
357.10,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,7,0,0,84,0,0
358.10,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0
359.10,0,0,6,8,0,0,0,0,0,0,0,0,0,84,0,7,0,0,0,0,0,0,0,92,0,0
360.10,0,0,7,0,7,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,100,0,0
361.10,0,0,13,22,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,100,0,0
362.10,0,0,17,14,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,100,0,0
363.10,0,0,8,14,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,100,0,0
364.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0
365.10,0,0,0,0,0,6,0,0,8,0,0,0,0,84,0,15,0,0,0,0,8,9,0,66,0,0
366.10,0,6,11,19,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,100,0,0
367.10,0,0,11,14,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,100,0,0
368.10,0,0,7,11,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,100,0,0
369.10,0,0,31,18,0,0,5,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,100,0,0
370.10,0,0,24,11,7,0,0,0,6,0,0,0,0,50,0,0,0,0,0,0,0,0,0,100,0,0
371.10,0,0,10,0,0,0,0,13,0,0,0,0,0,76,0,0,17,0,0,0,10,0,0,72,0,0
372.10,0,0,0,0,0,0,0,16,0,9,0,0,0,73,0,6,20,0,0,0,9,5,0,56,0,0
373.10,0,0,23,0,19,0,0,0,0,49,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
374.10,0,0,15,0,13,0,5,0,0,38,0,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0
375.10,0,0,17,0,21,0,6,0,0,39,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0
376.10,0,0,17,0,12,0,0,0,0,41,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0
377.10,0,0,22,0,7,0,0,0,0,30,0,6,0,32,0,0,5,0,0,0,0,18,0,75,0,0
378.10,0,0,10,11,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,100,0,0
379.10,0,0,0,0,0,0,0,0,8,0,0,0,0,91,0,14,8,7,9,0,5,14,0,40,0,0
380.10,0,0,8,6,0,0,0,0,0,0,0,0,0,85,0,0,7,0,0,0,0,8,0,84,0,0
381.10,0,0,12,21,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,100,0,0
382.10,0,0,11,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,100,0,0
383.10,0,0,12,0,0,0,0,0,0,16,0,0,0,70,0,0,0,0,0,0,0,0,0,100,0,0
384.10,0,0,18,0,0,0,0,0,0,27,7,0,0,47,0,0,0,0,0,0,0,0,0,100,0,0
385.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,10,0,0,6,0,82,0,0
386.10,0,0,12,7,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,100,0,0
387.10,0,0,12,15,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,100,0,0
388.10,0,0,6,10,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,100,0,0
389.10,0,0,6,11,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,100,0,0
390.10,0,0,10,10,0,0,0,0,0,0,0,0,0,78,0,0,5,0,0,0,0,0,0,94,0,0
391.10,0,0,7,9,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,100,0,0
392.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0
393.10,0,0,6,12,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,100,0,0
394.10,0,0,8,9,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,100,0,0
395.10,0,0,8,17,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,100,0,0
396.10,0,0,7,11,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,100,0,0
397.10,0,0,11,15,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,100,0,0
398.10,0,0,7,7,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,100,0,0
399.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0
400.10,0,0,12,19,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,100,0,0
401.10,0,0,13,5,0,0,0,0,0,6,0,0,0,74,0,0,0,0,0,0,0,0,0,100,0,0
402.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,8,6,0,6,0,0,14,0,63,0,0
403.10,0,0,17,20,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,100,0,0
404.10,0,0,9,7,0,0,0,0,0,0,0,0,0,83,0,0,8,0,0,0,0,0,0,91,0,0
405.10,0,0,13,15,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,100,0,0
406.10,0,0,8,7,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,100,0,0
407.10,0,0,17,13,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,100,0,0
408.10,0,0,7,15,0,0,0,0,0,7,0,0,0,69,0,0,0,0,0,0,0,0,0,100,0,0
409.10,0,0,11,14,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,100,0,0
410.10,0,0,22,32,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,100,0,0
411.10,0,0,11,8,0,0,0,0,0,10,0,0,0,70,0,0,0,0,0,0,0,0,0,100,0,0
412.10,0,0,7,11,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,100,0,0
413.10,0,0,13,0,5,0,0,16,0,18,14,0,0,31,9,0,46,0,13,0,7,0,0,22,2256,2199
414.10,0,0,22,21,0,0,0,0,0,6,0,0,0,49,0,0,0,0,0,0,0,0,7,92,0,0
415.10,0,0,9,7,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,100,0,0
416.10,0,0,5,5,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,100,0,0
417.10,0,0,11,18,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,100,0,0
418.10,0,0,7,10,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,100,0,0
419.10,0,0,19,30,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,100,0,0
420.10,0,0,9,14,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,100,0,0
421.10,0,0,10,25,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,100,0,0
422.10,0,0,8,15,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,100,0,0
423.10,0,0,7,16,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,100,0,0
424.10,0,0,10,21,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,6,0,93,0,0
425.10,0,0,20,34,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,100,0,0
426.10,0,0,16,28,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,100,0,0
427.10,0,0,16,28,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,100,0,0
428.10,0,0,13,22,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,100,0,0
429.10,0,0,11,20,0,0,0,0,0,0,0,0,0,67,0,0,5,0,0,0,0,0,0,94,0,0
430.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0
431.10,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0,17,0,0,0,0,7,0,75,0,0
432.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0
433.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,7,0,0,0,0,0,0,0,92,0,0
434.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,5,0,0,94,0,0
435.10,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,93,0,0
436.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,10,0,0,0,0,9,12,0,67,0,0
437.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,5,0,94,0,0
438.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,11,0,0,0,6,8,0,73,0,0
439.10,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,0,0,6,0,0,7,11,0,74,0,0
440.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,10,5,0,83,0,0
441.10,0,0,5,7,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,100,0,0
442.10,0,0,7,10,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,100,0,0
443.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0
444.10,0,0,7,10,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,100,0,0
445.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0
446.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,8,6,0,85,0,0
447.10,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0,10,0,0,0,0,6,0,83,0,0
448.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,9,0,0,0,6,0,0,84,0,0
449.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,5,0,94,0,0
450.10,0,0,9,13,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,100,0,0
451.10,0,0,11,6,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,100,0,0
452.10,0,0,14,19,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,100,0,0
453.10,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,2206
454.10,0,0,16,24,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,100,0,2201
455.10,0,0,17,15,0,0,0,0,0,9,0,0,0,57,0,0,6,0,0,0,0,0,0,93,0,2199
456.10,0,0,21,22,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,100,0,0
457.10,0,0,8,7,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,14,0,85,0,0
458.10,0,0,5,8,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,6,0,93,0,0
459.10,0,0,19,21,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,100,0,2202
460.10,0,0,14,20,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,100,0,2203
461.10,0,0,12,15,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,100,0,0
462.10,0,0,0,11,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,100,0,2202
463.10,0,0,14,34,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,100,0,2204
464.10,0,0,30,36,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,2204
465.10,0,0,29,44,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,100,0,2200
466.10,0,0,24,47,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,2203
467.10,0,0,35,50,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,100,0,2204
468.10,0,0,34,50,0,0,0,0,0,0,0,0,5,9,0,0,0,0,0,0,0,0,0,100,0,0
469.10,0,0,29,55,0,0,0,0,0,0,0,0,5,8,0,0,0,0,0,0,0,0,0,100,0,0
470.10,7,0,31,49,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0
471.10,0,0,25,46,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0
472.10,0,0,25,44,0,0,0,0,0,0,0,0,6,22,0,0,0,0,0,0,0,0,0,100,0,0
473.10,0,0,20,29,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,100,0,0
474.10,0,0,25,34,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0
475.10,0,0,11,15,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,100,0,0
476.10,0,0,15,19,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,100,0,0
477.10,0,0,0,5,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0
478.10,0,0,14,9,0,0,0,0,0,17,0,0,0,58,0,0,0,0,9,0,0,0,0,90,0,0
479.10,0,0,21,25,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,100,0,0
480.10,0,0,17,27,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,100,0,0
481.10,0,0,27,37,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0
482.10,0,0,12,13,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,100,0,0
483.10,0,0,14,34,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,5,94,0,0
484.10,0,0,31,46,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0
485.10,0,0,21,46,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,5,94,0,0
486.10,0,0,13,22,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,100,0,0
487.10,0,0,11,12,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,100,0,0
488.10,0,0,15,24,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,100,0,0
489.10,0,0,11,30,0,0,0,0,0,0,0,0,7,51,0,0,0,0,0,0,0,0,6,93,0,0
490.10,0,0,17,30,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,100,0,0
491.10,0,0,20,30,0,0,0,0,0,0,0,0,6,42,0,0,0,0,0,0,0,0,0,100,0,0
492.10,0,0,12,5,0,0,0,0,0,15,0,0,0,66,0,0,0,0,14,0,0,0,0,85,0,0
493.10,0,0,22,6,0,0,0,0,0,31,0,0,0,39,0,0,0,0,19,0,0,0,0,80,0,0
494.10,0,0,7,11,0,0,0,0,0,5,0,0,0,75,0,0,0,0,0,0,0,0,0,100,0,0
495.10,0,0,12,12,0,0,0,0,0,12,0,0,0,63,0,0,0,0,0,0,0,0,0,100,0,0
496.10,0,0,14,19,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,100,0,0
497.10,0,0,19,28,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,100,0,0
498.10,0,0,27,40,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0
499.10,0,0,24,44,0,0,0,0,0,0,0,0,5,25,0,0,0,0,0,0,0,0,0,100,0,0
500.10,0,0,0,59,5,0,0,0,0,0,0,0,0,34,0,0,0,0,10,0,0,0,0,90,0,0
