312939_RD222 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
582.50,65,8,5,0,7,7,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2211
583.50,66,9,0,0,7,0,0,0,0,0,6,0,8,0,100,0,0,0,0,0,0,2211
584.50,69,10,0,0,9,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,2211
585.50,86,0,0,0,6,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2212
586.50,68,7,6,0,7,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,2213
587.50,66,10,0,0,6,10,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2212
588.50,58,11,0,0,5,0,0,0,0,0,13,0,11,0,91,0,0,8,0,0,0,2213
589.50,63,5,5,0,0,0,0,0,0,0,11,0,13,0,91,0,0,8,0,0,0,2212
590.50,65,7,0,0,7,0,0,0,0,0,7,0,11,0,100,0,0,0,0,0,0,2208
591.50,68,13,0,0,0,7,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,2212
592.50,67,8,0,0,9,8,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2210
593.50,80,0,0,0,7,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
594.50,76,0,0,0,11,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
595.50,68,10,0,0,15,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2207
596.50,73,9,0,0,10,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2208
597.50,68,5,0,0,13,5,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2210
598.50,64,17,0,0,7,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,2211
599.50,73,10,0,0,6,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2212
600.50,72,8,0,0,10,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2209
601.50,75,0,0,0,17,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
602.50,69,9,0,0,12,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2209
603.50,75,6,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
604.50,75,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
605.50,75,0,0,0,17,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2205
606.50,72,6,0,0,7,6,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2210
607.50,83,0,0,0,10,0,0,0,0,0,0,0,5,0,94,0,0,0,5,0,0,2207
608.50,67,10,0,0,11,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,2211
609.50,68,9,0,0,16,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2211
610.50,78,0,0,0,11,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2208
611.50,68,9,0,0,13,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2208
612.50,66,11,0,0,11,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2211
613.50,66,10,0,0,10,0,0,0,0,0,7,0,5,0,100,0,0,0,0,0,0,2212
614.50,84,6,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
615.50,70,9,0,0,12,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2209
616.50,63,9,0,0,22,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2210
617.50,64,14,0,0,14,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2209
618.50,67,8,0,0,17,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2210
619.50,61,9,7,0,15,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
620.50,67,11,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
621.50,77,10,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
622.50,80,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
623.50,64,11,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
624.50,74,6,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
625.50,74,5,0,0,12,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2211
626.50,91,0,0,0,8,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,2211
627.50,73,11,0,0,9,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2214
628.50,57,20,0,0,13,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2214
629.50,57,17,0,0,15,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2214
630.50,61,16,0,0,12,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2214
631.50,62,9,5,0,5,0,0,0,0,0,7,0,8,0,100,0,0,0,0,0,0,2214
632.50,65,17,0,0,7,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2214
633.50,64,16,0,0,11,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2213
634.50,74,6,0,0,12,0,0,0,0,0,0,0,7,0,94,0,0,0,5,0,0,2211
635.50,73,11,0,0,6,0,0,0,0,0,0,0,7,0,94,0,0,0,5,0,0,2212
636.50,83,8,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
637.50,70,15,7,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
638.50,84,8,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
639.50,84,9,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
640.50,88,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
641.50,89,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
642.50,94,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
643.50,89,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
644.50,74,7,0,0,9,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
645.50,55,7,5,0,20,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
646.50,58,11,13,0,7,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
647.50,57,10,9,0,10,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
648.50,51,12,11,0,14,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
649.50,54,11,11,0,12,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
650.50,63,10,7,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
651.50,68,9,8,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
652.50,60,15,6,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
653.50,56,11,12,0,12,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
654.50,61,14,6,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
655.50,45,17,12,0,12,5,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2210
656.50,60,17,10,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
657.50,53,0,9,0,26,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,2211
658.50,55,17,7,0,10,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2211
659.50,72,0,0,0,21,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2210
660.50,77,13,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
661.50,58,16,6,0,7,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,2211
662.50,61,12,6,0,11,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2211
663.50,60,5,9,0,14,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2211
664.50,73,6,0,0,14,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,2210
665.50,57,24,0,0,11,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2212
666.50,55,16,5,0,15,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2212
667.50,70,11,6,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
668.50,60,13,8,0,9,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2211
669.50,57,23,5,0,7,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2210
670.50,65,13,7,0,8,0,0,0,0,0,0,0,5,0,94,0,0,5,0,0,0,2210
671.50,62,23,0,0,7,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2211
672.50,55,20,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
673.50,56,34,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
674.50,48,41,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2214
675.50,39,19,13,0,12,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2215
676.50,51,32,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
677.50,54,31,6,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2215
678.50,50,32,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2214
679.50,45,39,5,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2215
680.50,47,32,6,0,8,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2216
681.50,59,18,5,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
682.50,58,32,0,0,8,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,2254,2212
683.50,54,34,5,0,5,0,0,0,0,0,0,0,0,0,84,9,0,5,0,0,0,2211
684.50,57,29,5,0,7,0,0,0,0,0,0,0,0,0,83,7,0,8,0,0,2253,2212
685.50,58,29,0,0,11,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,2212
686.50,57,31,5,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
687.50,50,38,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
688.50,54,34,0,0,10,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,2212
689.50,45,44,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2216
690.50,55,44,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
691.50,46,35,8,0,9,0,0,0,0,0,0,0,0,0,87,6,0,6,0,0,0,2212
692.50,41,40,11,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
693.50,43,42,6,0,7,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,2254,2213
694.50,52,41,0,0,6,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,2254,2214
695.50,52,37,0,0,9,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,2254,2215
696.50,55,37,6,0,0,0,0,0,0,0,0,0,0,0,66,27,0,6,0,0,2255,2216
697.50,45,40,5,0,7,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,2254,2216
698.50,55,39,5,0,0,0,0,0,0,0,0,0,0,0,56,29,0,13,0,0,2254,2215
699.50,47,39,13,0,0,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,2253,2214
700.50,39,45,9,0,5,0,0,0,0,0,0,0,0,0,56,23,0,6,0,13,2254,2213
701.50,38,43,11,0,6,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,2255,2213
702.50,36,40,18,0,5,0,0,0,0,0,0,0,0,0,56,22,0,10,0,10,0,2207
703.50,35,44,14,0,0,0,0,5,0,0,0,0,0,0,39,30,5,8,0,15,2253,2208
704.50,40,45,8,0,0,0,0,6,0,0,0,0,0,0,56,25,0,0,0,18,2254,2215
705.50,44,32,22,0,0,0,0,0,0,0,0,0,0,0,49,20,0,0,0,30,2255,2210
706.50,40,36,22,0,0,0,0,0,0,0,0,0,0,0,36,28,0,0,0,34,2255,2212
707.50,39,40,13,0,0,0,0,6,0,0,0,0,0,0,34,30,10,0,0,25,2254,2212
708.50,41,45,7,0,0,0,0,5,0,0,0,0,0,0,32,40,0,0,0,26,2255,2212
709.50,39,39,15,0,5,0,0,0,0,0,0,0,0,0,39,33,8,7,0,11,2254,2210
710.50,43,41,14,0,0,0,0,0,0,0,0,0,0,0,29,38,8,10,0,13,2254,2210
711.50,37,43,18,0,0,0,0,0,0,0,0,0,0,0,48,20,5,10,0,15,2255,2207
712.50,41,36,22,0,0,0,0,0,0,0,0,0,0,0,43,27,0,10,0,19,2254,2212
713.50,46,29,23,0,0,0,0,0,0,0,0,0,0,0,51,22,0,8,0,18,2255,2213
714.50,45,47,7,0,0,0,0,0,0,0,0,0,0,0,57,42,0,0,0,0,2255,2217
715.50,41,42,9,0,0,0,0,5,0,0,0,0,0,0,31,48,7,0,0,13,2254,2216
716.50,42,46,11,0,0,0,0,0,0,0,0,0,0,0,52,31,0,0,0,15,2254,2215
717.50,37,45,6,0,5,0,0,5,0,0,0,0,0,0,43,26,0,0,0,29,2254,2214
718.50,41,44,13,0,0,0,0,0,0,0,0,0,0,0,35,34,0,7,0,22,2255,2216
719.50,42,42,15,0,0,0,0,0,0,0,0,0,0,0,37,24,0,7,0,29,2254,2215
720.50,45,29,25,0,0,0,0,0,0,0,0,0,0,0,45,14,0,11,0,28,0,2214
721.50,41,31,27,0,0,0,0,0,0,0,0,0,0,0,23,15,5,12,0,43,2253,2209
722.50,39,51,8,0,0,0,0,0,0,0,0,0,0,0,51,26,0,9,0,12,2254,2217
723.50,42,57,0,0,0,0,0,0,0,0,0,0,0,0,46,30,6,0,0,16,2254,2218
724.50,51,48,0,0,0,0,0,0,0,0,0,0,0,0,37,29,9,13,0,10,2255,2217
725.50,40,53,5,0,0,0,0,0,0,0,0,0,0,0,40,32,0,5,0,21,2254,2217
726.50,43,43,12,0,0,0,0,0,0,0,0,0,0,0,32,20,7,0,0,39,2254,2216
727.50,39,54,5,0,0,0,0,0,0,0,0,0,0,0,48,26,5,5,0,14,2254,2217
728.50,36,50,13,0,0,0,0,0,0,0,0,0,0,0,44,21,5,9,0,19,2254,2216
729.50,37,48,13,0,0,0,0,0,0,0,0,0,0,0,6,0,12,9,0,71,0,0
730.50,40,50,9,0,0,0,0,0,0,0,0,0,0,0,17,26,9,10,0,35,2254,0
731.50,41,58,0,0,0,0,0,0,0,0,0,0,0,0,27,21,8,6,0,35,2254,2217
732.50,40,44,9,0,0,0,0,5,0,0,0,0,0,0,22,40,12,7,0,16,2255,0
733.50,46,44,8,0,0,0,0,0,0,0,0,0,0,0,22,35,15,8,0,17,2254,0
734.50,46,25,27,0,0,0,0,0,0,0,0,0,0,0,14,14,5,7,0,58,2254,0
735.50,37,55,7,0,0,0,0,0,0,0,0,0,0,0,38,31,7,0,0,22,2255,0
736.50,42,42,14,0,0,0,0,0,0,0,0,0,0,0,22,33,21,6,0,15,2254,0
737.50,43,50,6,0,0,0,0,0,0,0,0,0,0,0,17,48,19,8,0,6,2254,0
738.50,44,55,0,0,0,0,0,0,0,0,0,0,0,0,22,46,12,0,0,19,2254,0
739.50,40,52,6,0,0,0,0,0,0,0,0,0,0,0,16,54,12,7,0,9,2254,0
740.50,23,7,29,0,0,0,0,33,0,0,5,0,0,0,0,77,0,9,0,13,2253,0
741.50,34,14,29,8,0,0,0,0,0,12,0,0,0,0,0,0,0,12,0,87,0,0
742.50,27,31,8,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
743.50,20,11,34,8,0,0,0,25,0,0,0,0,0,0,0,20,0,0,0,79,0,0
744.50,31,0,30,0,0,0,0,38,0,0,0,0,0,0,0,80,0,10,0,9,2252,0
745.50,31,16,21,0,0,0,0,30,0,0,0,0,0,0,0,57,0,10,0,32,2253,0
746.50,41,26,25,0,0,0,0,6,0,0,0,0,0,0,0,40,28,17,0,13,2253,0
747.50,41,42,15,0,0,0,0,0,0,0,0,0,0,0,0,40,32,27,0,0,2254,0
748.50,44,25,29,0,0,0,0,0,0,0,0,0,0,0,8,29,40,9,0,10,2254,0
749.50,42,40,11,0,0,0,0,5,0,0,0,0,0,0,0,53,30,6,0,9,2254,0
750.50,37,32,21,0,0,0,0,9,0,0,0,0,0,0,0,72,13,14,0,0,2254,0
751.50,35,13,23,0,0,0,0,28,0,0,0,0,0,0,0,58,6,5,0,28,2252,0
752.50,39,41,18,0,0,0,0,0,0,0,0,0,0,0,0,20,19,10,0,49,0,0
753.50,28,16,23,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
754.50,23,17,13,26,0,7,0,0,0,0,11,0,0,0,0,6,0,12,0,80,0,0
755.50,20,15,19,32,0,0,0,0,0,0,12,0,0,0,0,0,0,11,0,88,0,0
756.50,20,16,21,34,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
757.50,20,12,24,35,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
758.50,28,31,5,33,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,90,0,0
759.50,31,26,10,32,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,89,0,0
760.50,25,28,12,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
761.50,29,28,6,35,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,88,0,0
762.50,25,39,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
763.50,24,31,12,25,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
764.50,17,27,6,28,0,12,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
765.50,18,25,13,27,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
766.50,15,21,19,25,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
767.50,17,29,16,25,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
768.50,23,34,12,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
769.50,32,43,0,6,0,0,0,0,0,0,17,0,0,0,0,5,0,12,0,81,0,0
770.50,49,36,8,0,0,0,0,0,0,0,5,0,0,0,0,7,10,12,0,69,0,0
771.50,23,27,6,22,0,0,0,8,0,10,0,0,0,0,0,0,0,0,0,100,0,0
772.50,21,37,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
773.50,22,40,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
774.50,24,39,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
775.50,28,43,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
776.50,19,12,19,0,0,0,0,11,0,8,14,0,0,13,0,11,0,21,0,67,0,0
777.50,53,38,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0
778.50,22,10,20,0,0,0,0,15,0,8,17,0,0,5,0,20,0,17,0,62,0,0
779.50,32,28,16,0,0,0,0,0,0,10,12,0,0,0,0,8,0,8,0,82,0,0
780.50,27,23,18,15,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,100,0,0
781.50,37,35,10,10,0,0,6,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0
782.50,37,28,13,10,0,0,10,0,0,0,0,0,0,0,0,7,5,0,0,87,0,0
783.50,49,30,19,0,0,0,0,0,0,0,0,0,0,0,0,17,21,5,0,55,2255,0
784.50,40,41,17,0,0,0,0,0,0,0,0,0,0,0,7,19,23,0,0,49,2257,0
785.50,44,55,0,0,0,0,0,0,0,0,0,0,0,0,9,46,15,0,0,28,2255,0
786.50,39,45,14,0,0,0,0,0,0,0,0,0,0,0,23,27,20,0,0,27,2255,0
787.50,43,31,25,0,0,0,0,0,0,0,0,0,0,0,19,18,23,5,0,32,2255,0
788.50,43,22,34,0,0,0,0,0,0,0,0,0,0,0,23,16,21,11,0,27,2254,0
789.50,47,14,30,0,0,0,0,0,0,0,7,0,0,0,24,42,11,15,0,6,2255,0
790.50,52,23,24,0,0,0,0,0,0,0,0,0,0,0,28,46,9,14,0,0,2255,2216
791.50,41,50,0,0,7,0,0,0,0,0,0,0,0,0,46,46,6,0,0,0,2255,2216
792.50,52,47,0,0,0,0,0,0,0,0,0,0,0,0,26,57,10,5,0,0,2255,2219
793.50,49,40,10,0,0,0,0,0,0,0,0,0,0,0,35,44,5,5,0,8,2255,2218
794.50,46,45,8,0,0,0,0,0,0,0,0,0,0,0,42,37,11,0,0,9,2255,2215
795.50,45,43,11,0,0,0,0,0,0,0,0,0,0,0,45,44,0,10,0,0,2255,2216
796.50,49,29,20,0,0,0,0,0,0,0,0,0,0,0,46,29,0,11,0,11,2255,2214
797.50,48,27,24,0,0,0,0,0,0,0,0,0,0,0,56,32,0,11,0,0,2254,2216
798.50,50,26,18,0,5,0,0,0,0,0,0,0,0,0,77,11,0,0,0,11,2254,2215
799.50,39,39,21,0,0,0,0,0,0,0,0,0,0,0,49,12,0,0,0,37,0,2214
800.50,41,40,17,0,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,2254,2218
801.50,44,40,15,0,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,2254,2217
802.50,38,44,16,0,0,0,0,0,0,0,0,0,0,0,63,30,0,0,0,6,2254,2216
803.50,46,34,18,0,0,0,0,0,0,0,0,0,0,0,57,21,5,7,0,7,2254,2216
804.50,41,35,22,0,0,0,0,0,0,0,0,0,0,0,56,28,8,6,0,0,2254,2213
805.50,43,34,22,0,0,0,0,0,0,0,0,0,0,0,45,30,8,8,0,7,2254,2208
806.50,43,35,21,0,0,0,0,0,0,0,0,0,0,0,56,20,9,5,0,8,2255,2208
807.50,40,31,20,0,0,0,0,7,0,0,0,0,0,0,50,23,15,0,0,9,2254,2206
808.50,44,31,23,0,0,0,0,0,0,0,0,0,0,0,58,34,7,0,0,0,2254,2208
809.50,42,36,20,0,0,0,0,0,0,0,0,0,0,0,59,23,5,0,0,11,2255,2208
810.50,49,25,24,0,0,0,0,0,0,0,0,0,0,0,72,6,0,0,0,21,0,2210
811.50,51,18,30,0,0,0,0,0,0,0,0,0,0,0,73,12,0,14,0,0,2255,2211
812.50,51,29,19,0,0,0,0,0,0,0,0,0,0,0,70,11,0,10,7,0,2254,2212
813.50,42,33,24,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,2254,2205
814.50,41,22,35,0,0,0,0,0,0,0,0,0,0,0,61,22,0,0,0,16,2255,2203
815.50,42,21,35,0,0,0,0,0,0,0,0,0,0,0,51,25,7,7,0,8,2255,2203
816.50,48,14,36,0,0,0,0,0,0,0,0,0,0,0,49,21,9,6,0,13,2254,2202
817.50,58,0,41,0,0,0,0,0,0,0,0,0,0,0,58,20,0,11,0,8,2254,2204
818.50,52,0,34,0,0,0,0,0,0,0,12,0,0,0,57,15,0,27,0,0,2254,2208
819.50,52,32,15,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,2253,2212
820.50,51,34,14,0,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,2254,2211
821.50,59,35,5,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,2254,2213
822.50,59,40,0,0,0,0,0,0,0,0,0,0,0,0,71,17,0,11,0,0,2254,2212
823.50,56,10,17,0,7,0,0,0,0,0,6,0,0,0,88,0,0,5,5,0,2254,2213
824.50,47,13,38,0,0,0,0,0,0,0,0,0,0,0,50,23,0,12,0,13,2255,2206
825.50,51,10,37,0,0,0,0,0,0,0,0,0,0,0,49,35,0,14,0,0,2256,2210
826.50,44,16,38,0,0,0,0,0,0,0,0,0,0,0,51,25,0,0,0,23,2255,2205
827.50,39,26,34,0,0,0,0,0,0,0,0,0,0,0,65,28,0,0,0,6,0,2205
828.50,37,28,19,0,14,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,2254,2209
829.50,48,22,29,0,0,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,2255,2204
830.50,63,10,26,0,0,0,0,0,0,0,0,0,0,0,78,13,0,7,0,0,2255,2211
831.50,60,17,21,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,2255,2212
832.50,50,13,28,0,0,0,0,0,0,0,7,0,0,0,70,9,0,19,0,0,2254,2207
833.50,47,31,21,0,0,0,0,0,0,0,0,0,0,0,65,25,0,8,0,0,2255,2208
834.50,47,28,23,0,0,0,0,0,0,0,0,0,0,0,69,25,0,5,0,0,2254,2208
835.50,53,33,13,0,0,0,0,0,0,0,0,0,0,0,82,11,0,6,0,0,2254,2211
836.50,45,33,12,0,0,0,0,0,0,0,0,0,7,0,77,22,0,0,0,0,2255,2211
837.50,49,28,15,0,6,0,0,0,0,0,0,0,0,0,82,12,0,5,0,0,2254,2212
838.50,56,12,18,0,0,0,0,0,0,0,6,0,5,0,73,15,0,11,0,0,2254,2211
839.50,58,10,10,0,0,0,0,0,0,0,14,0,5,0,82,0,0,17,0,0,0,2212
840.50,47,26,26,0,0,0,0,0,0,0,0,0,0,0,70,22,0,6,0,0,2254,2208
841.50,40,29,29,0,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,2255,2207
842.50,52,26,20,0,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,2254,2209
843.50,45,23,25,0,0,0,0,0,0,0,0,0,5,0,74,19,0,6,0,0,2255,2207
844.50,51,29,18,0,0,0,0,0,0,0,0,0,0,0,71,14,0,8,5,0,2255,2208
845.50,54,9,28,0,0,0,0,0,0,0,7,0,0,0,69,8,0,22,0,0,2255,2206
846.50,53,7,30,0,0,0,0,0,0,0,9,0,0,0,68,9,0,21,0,0,0,2205
847.50,62,23,14,0,0,0,0,0,0,0,0,0,0,0,76,16,0,7,0,0,2254,2211
848.50,49,34,15,0,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,2255,2208
849.50,47,29,22,0,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,2255,2206
850.50,52,31,16,0,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,2255,2209
851.50,55,22,22,0,0,0,0,0,0,0,0,0,0,0,73,17,0,9,0,0,2255,2208
852.50,57,15,8,0,0,0,0,0,0,0,10,0,7,0,84,0,0,15,0,0,0,2211
853.50,53,16,30,0,0,0,0,0,0,0,0,0,0,0,70,23,0,6,0,0,2256,2206
854.50,51,34,5,0,8,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,2256,2212
855.50,47,39,6,0,6,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,2255,2210
856.50,51,40,0,0,7,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,2256,2211
857.50,49,36,8,0,5,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,2256,2211
858.50,57,27,7,0,8,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,2257,2211
859.50,76,0,6,0,0,0,0,0,0,0,17,0,0,0,75,8,0,15,0,0,0,2209
860.50,72,17,0,0,9,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,2257,2208
861.50,55,26,5,0,12,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,2257,2211
