13909_LY1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, INVALID, kaolin, white-mica, smectite, carbonate, FeOH wvl, AlOH wvl
448.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
449.51,33,0,0,0,0,0,66,0,100,0,0,0,2196
450.51,91,0,0,0,0,0,8,0,100,0,0,0,2196
451.51,86,0,0,0,0,0,13,0,100,0,0,0,2196
452.51,42,0,0,0,6,0,50,0,100,0,0,0,2196
453.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
454.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
455.51,55,0,0,0,0,0,44,0,100,0,0,0,2196
456.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
457.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
458.51,64,5,0,0,11,0,18,0,100,0,0,0,2196
459.51,91,0,0,0,0,0,8,0,100,0,0,0,2196
460.51,100,0,0,0,0,0,0,0,100,0,0,0,2196
461.51,59,5,0,0,7,0,28,0,100,0,0,0,2197
462.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
463.51,89,0,0,0,0,0,10,0,100,0,0,0,2197
464.51,62,0,5,0,0,0,31,0,100,0,0,0,2197
465.51,94,0,0,0,0,0,5,0,100,0,0,0,2196
466.51,68,0,0,0,0,0,31,0,100,0,0,0,2196
467.51,48,0,0,0,0,0,51,0,100,0,0,0,2197
468.51,91,0,0,0,0,0,8,0,100,0,0,0,2197
469.51,87,0,0,0,0,0,12,0,100,0,0,0,2197
470.51,76,0,0,0,5,0,17,0,100,0,0,0,2197
471.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
472.51,85,0,0,0,0,0,14,0,100,0,0,0,2197
473.51,87,0,0,0,0,0,12,0,100,0,0,0,2197
474.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
475.51,91,0,0,0,0,0,8,0,100,0,0,0,2197
476.51,81,0,0,0,0,0,18,0,100,0,0,0,2197
477.51,93,0,0,0,0,0,6,0,100,0,0,0,2197
478.51,90,0,0,0,0,0,9,0,100,0,0,0,2197
479.51,69,0,0,0,0,0,30,0,100,0,0,0,2197
480.51,92,0,0,0,0,0,7,0,100,0,0,0,2197
481.51,86,0,0,0,0,0,13,0,100,0,0,0,2197
482.51,77,0,0,0,0,0,22,0,100,0,0,0,2197
483.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
484.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
485.51,88,0,0,0,0,0,11,0,100,0,0,0,2197
486.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
487.51,86,0,0,0,0,0,13,0,100,0,0,0,2197
488.51,93,0,0,0,6,0,0,0,100,0,0,0,2197
489.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
490.51,80,0,0,0,0,0,19,0,100,0,0,0,2197
491.51,88,0,0,0,0,0,11,0,100,0,0,0,2197
492.51,92,0,0,0,0,0,7,0,100,0,0,0,2197
493.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
494.51,74,0,0,0,0,0,25,0,100,0,0,0,2197
495.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
496.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
497.51,74,0,0,0,0,0,25,0,100,0,0,0,2197
498.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
499.51,87,0,0,0,0,0,12,0,100,0,0,0,2198
500.51,91,0,0,0,0,0,8,0,100,0,0,0,2197
501.51,86,0,0,0,0,0,13,0,100,0,0,0,2197
502.51,68,0,0,0,0,0,31,0,100,0,0,0,2198
503.51,88,0,0,0,0,0,11,0,100,0,0,0,2198
504.51,67,0,0,0,0,0,32,0,100,0,0,0,2198
505.51,90,0,0,0,0,0,9,0,100,0,0,0,2197
506.51,83,0,0,0,0,0,16,0,100,0,0,0,2198
507.51,94,0,0,0,0,0,5,0,100,0,0,0,2198
508.51,88,0,0,0,0,0,11,0,100,0,0,0,2198
509.51,87,0,0,0,0,0,12,0,100,0,0,0,2198
510.51,92,0,0,0,0,0,7,0,100,0,0,0,2199
511.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
512.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
513.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
514.51,71,0,0,0,0,0,28,0,100,0,0,0,2197
515.51,62,0,0,0,0,0,37,0,100,0,0,0,2197
516.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
517.51,94,0,0,0,0,0,5,0,100,0,0,0,2197
518.51,88,0,0,0,0,0,11,0,100,0,0,0,2197
519.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
520.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
521.51,75,0,0,0,0,0,24,0,100,0,0,0,2197
522.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
523.51,88,0,0,0,0,0,11,0,100,0,0,0,2197
524.51,88,0,0,0,0,0,11,0,100,0,0,0,2197
525.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
526.51,92,0,0,0,0,0,7,0,100,0,0,0,2197
527.51,86,0,0,0,0,0,13,0,100,0,0,0,2197
528.51,93,0,0,0,0,0,6,0,100,0,0,0,2197
529.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
530.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
531.51,91,0,0,0,0,0,8,0,100,0,0,0,2197
532.51,75,0,0,0,13,0,10,0,100,0,0,0,2198
533.51,93,0,0,0,0,0,6,0,100,0,0,0,2197
534.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
535.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
536.51,84,0,0,0,0,0,15,0,100,0,0,0,2197
537.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
538.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
539.51,84,0,0,0,6,0,8,0,100,0,0,0,2198
540.51,93,0,0,0,0,0,6,0,100,0,0,0,2197
541.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
542.51,89,0,0,0,0,0,10,0,100,0,0,0,2198
543.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
544.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
545.51,79,0,0,0,0,0,20,0,100,0,0,0,2198
546.51,93,0,0,0,0,0,6,0,100,0,0,0,2197
547.51,82,0,0,0,0,0,17,0,100,0,0,0,2198
548.51,70,0,0,0,0,0,29,0,100,0,0,0,2198
549.51,94,0,0,0,0,0,5,0,100,0,0,0,2198
550.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
551.51,76,0,0,0,0,0,23,0,100,0,0,0,2198
552.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
553.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
554.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
555.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
556.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
557.51,94,0,0,0,0,0,5,0,100,0,0,0,2198
558.51,83,0,0,0,9,0,6,0,100,0,0,0,2198
559.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
560.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
561.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
562.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
563.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
564.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
565.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
566.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
567.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
568.51,89,0,0,0,10,0,0,0,100,0,0,0,2198
569.51,93,0,0,0,6,0,0,0,100,0,0,0,2197
570.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
571.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
572.51,80,0,0,0,8,0,10,0,100,0,0,0,2198
573.51,58,0,0,0,32,0,9,0,100,0,0,0,2198
574.51,92,0,0,0,0,0,7,0,100,0,0,0,2198
575.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
576.51,40,0,0,0,23,0,36,0,100,0,0,0,2198
577.51,93,0,0,0,6,0,0,0,100,0,0,0,2198
578.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
579.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
580.51,91,0,0,0,8,0,0,0,100,0,0,0,2198
581.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
582.51,92,0,0,0,0,0,7,0,100,0,0,0,2199
583.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
584.51,71,0,0,0,11,0,17,0,100,0,0,0,2199
585.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
586.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
587.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
588.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
589.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
590.51,94,0,0,0,5,0,0,0,100,0,0,0,2198
591.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
592.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
593.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
594.51,93,0,0,0,0,0,6,0,100,0,0,0,2198
595.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
596.51,91,0,0,0,0,0,8,0,100,0,0,0,2198
597.51,82,0,0,0,10,0,7,0,100,0,0,0,2198
598.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
599.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
600.51,93,0,0,0,6,0,0,0,100,0,0,0,2198
601.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
602.51,59,0,0,0,10,0,30,0,100,0,0,0,2199
603.51,78,0,0,0,14,0,7,0,100,0,0,0,2198
604.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
605.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
606.51,85,0,0,0,8,0,5,0,100,0,0,0,2198
607.51,100,0,0,0,0,0,0,0,100,0,0,0,2199
608.51,100,0,0,0,0,0,0,0,100,0,0,0,2199
609.51,76,0,0,0,15,0,8,0,100,0,0,0,2199
610.51,100,0,0,0,0,0,0,0,100,0,0,0,2199
611.51,100,0,0,0,0,0,0,0,100,0,0,0,2199
612.51,94,0,0,0,0,0,5,0,100,0,0,0,2199
613.51,100,0,0,0,0,0,0,0,100,0,0,0,2199
614.51,92,0,0,0,0,0,7,0,100,0,0,0,2199
615.51,100,0,0,0,0,0,0,0,100,0,0,0,2199
616.51,90,0,0,0,0,0,9,0,100,0,0,0,2199
617.51,100,0,0,0,0,0,0,0,100,0,0,0,2199
618.51,100,0,0,0,0,0,0,0,100,0,0,0,2199
619.51,100,0,0,0,0,0,0,0,100,0,0,0,2199
620.51,100,0,0,0,0,0,0,0,100,0,0,0,2199
621.51,100,0,0,0,0,0,0,0,100,0,0,0,2199
622.51,100,0,0,0,0,0,0,0,100,0,0,0,2199
623.51,70,0,0,0,11,0,17,0,100,0,0,0,2199
624.51,100,0,0,0,0,0,0,0,100,0,0,0,2199
625.51,100,0,0,0,0,0,0,0,100,0,0,0,2199
626.51,84,0,0,0,0,0,15,0,100,0,0,0,2199
627.51,83,0,0,0,8,0,8,0,100,0,0,0,2198
628.51,100,0,0,0,0,0,0,0,100,0,0,0,2198
629.51,92,0,0,0,0,0,7,0,100,0,0,0,2199
630.51,82,0,0,0,0,0,17,0,100,0,0,0,2199
631.51,100,0,0,0,0,0,0,0,100,0,0,0,2199
632.51,92,0,0,0,0,0,7,0,100,0,0,0,2199
633.51,74,0,0,0,9,0,15,0,100,0,0,0,2199
634.51,100,0,0,0,0,0,0,0,100,0,0,0,2199
635.51,94,0,0,0,0,0,5,0,100,0,0,0,2199
636.51,100,0,0,0,0,0,0,0,100,0,0,0,2199
637.51,100,0,0,0,0,0,0,0,100,0,0,0,2199
638.51,89,0,0,0,0,0,10,0,100,0,0,0,2199
639.51,94,0,0,0,0,0,5,0,100,0,0,0,2199
640.51,91,0,0,0,0,0,8,0,100,0,0,0,2199
641.51,93,0,0,0,0,0,6,0,100,0,0,0,2199
642.51,75,0,0,0,0,0,24,0,100,0,0,0,2198
643.51,93,0,0,0,0,0,6,0,100,0,0,0,2199
644.51,94,0,0,0,0,0,5,0,100,0,0,0,2199
645.51,69,0,0,0,9,0,21,0,100,0,0,0,2198
646.51,100,0,0,0,0,0,0,0,100,0,0,0,2199
647.51,80,0,0,0,0,0,19,0,100,0,0,0,2199
648.51,85,0,0,0,6,0,7,0,100,0,0,0,2199
649.51,100,0,0,0,0,0,0,0,100,0,0,0,2199
650.51,94,0,0,0,0,0,5,0,100,0,0,0,2199
651.51,93,0,0,0,6,0,0,0,100,0,0,0,2199
652.51,100,0,0,0,0,0,0,0,100,0,0,0,2199
653.51,100,0,0,0,0,0,0,0,100,0,0,0,2199
654.51,93,0,0,0,6,0,0,0,100,0,0,0,2199
655.51,100,0,0,0,0,0,0,0,100,0,0,0,2199
656.51,67,0,0,0,20,0,11,0,100,0,0,0,2198
657.51,54,0,0,0,8,0,36,0,100,0,0,0,2197
658.51,82,0,0,0,8,0,9,0,100,0,0,0,2197
659.51,76,0,0,0,12,0,10,0,100,0,0,0,2197
660.51,64,0,0,0,0,0,35,0,100,0,0,0,2198
661.51,86,0,0,0,0,0,13,0,100,0,0,0,2198
662.51,75,0,7,0,0,0,16,0,100,0,0,0,2197
663.51,81,0,0,0,5,0,12,0,100,0,0,0,2197
664.51,86,0,0,0,7,0,5,0,100,0,0,0,2197
665.51,89,0,0,0,0,0,10,0,100,0,0,0,2197
666.51,50,0,0,0,0,0,49,0,100,0,0,0,2197
667.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
668.51,94,0,0,0,0,0,5,0,100,0,0,0,2198
669.51,44,0,0,0,0,0,55,0,100,0,0,0,2197
670.51,86,0,5,0,8,0,0,0,100,0,0,0,2197
671.51,85,6,0,0,8,0,0,0,100,0,0,0,2197
672.51,81,0,5,0,0,0,12,0,100,0,0,0,2197
673.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
674.51,100,0,0,0,0,0,0,0,100,0,0,0,2197
