185588_CD93_8 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, PHOSPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
264.60,52,0,18,0,0,0,0,0,15,13,0,0,0,0,0,0,18,0,47,8,0,0,0,0,26,2252,2202
265.60,55,12,18,0,0,0,0,0,13,0,0,0,0,0,0,0,23,0,45,0,0,0,0,0,31,2252,2202
266.60,57,0,14,0,0,5,0,0,12,9,0,0,0,0,0,0,25,0,21,0,0,0,0,0,52,2252,2203
267.60,60,12,18,0,0,0,0,0,0,8,0,0,0,0,0,0,22,0,5,0,0,0,0,0,71,2253,2200
268.60,46,26,20,0,0,0,0,0,5,0,0,0,0,0,0,0,57,0,15,0,0,0,0,0,27,2253,2200
269.60,54,0,21,0,0,5,0,0,10,8,0,0,0,0,0,0,30,0,17,0,0,0,0,0,52,2253,2203
270.60,55,0,14,0,0,0,0,0,9,20,0,0,0,0,0,0,30,0,19,13,0,0,0,0,36,2253,2200
271.60,53,0,14,0,0,0,0,0,17,14,0,0,0,0,0,0,17,0,40,6,0,0,0,0,34,2253,2203
272.60,56,0,18,0,0,0,0,0,12,12,0,0,0,0,0,0,38,0,22,7,0,0,0,0,31,2252,2201
273.60,59,0,18,0,0,0,0,0,12,8,0,0,0,0,0,0,38,0,29,0,0,0,0,0,31,2253,2201
274.60,50,11,18,0,0,7,0,0,11,0,0,0,0,0,0,0,50,0,24,0,0,0,0,0,24,2253,2202
275.60,28,22,22,0,0,7,0,0,9,8,0,0,0,0,0,0,47,0,14,0,0,0,0,0,37,2253,2201
276.60,43,14,16,0,0,0,0,0,9,15,0,0,0,0,0,0,14,0,16,0,0,0,0,0,69,2253,2201
277.60,55,0,6,0,0,0,0,0,8,28,0,0,0,0,0,0,6,0,12,16,0,0,0,0,64,2252,2203
278.60,47,14,14,0,0,0,0,0,15,0,0,0,8,0,0,0,22,0,44,0,0,0,0,7,25,2253,2204
279.60,49,12,14,0,0,0,0,0,13,9,0,0,0,0,0,0,15,0,33,5,0,0,0,0,45,2253,2205
280.60,51,0,13,0,0,0,0,0,20,13,0,0,0,0,0,0,17,0,44,6,0,0,0,0,32,2253,2206
281.60,59,0,0,0,0,0,0,0,11,29,0,0,0,0,0,0,12,0,17,10,0,0,0,0,59,2253,2205
282.60,51,8,17,0,0,0,0,0,6,16,0,0,0,0,0,0,12,0,14,5,0,0,0,0,67,2254,2201
283.60,47,7,20,0,0,8,0,0,10,5,0,0,0,0,0,0,35,0,31,0,0,0,0,0,32,2254,2203
284.60,33,8,7,0,0,0,0,0,30,0,0,0,0,0,19,0,9,0,64,0,0,0,0,0,25,2254,0
