141784_DD88EN90 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
304.90,43,0,40,0,0,0,0,0,0,0,0,0,0,9,0,0,6,0,0,0,0,13,0,0,5,80,0,0
305.90,45,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,100,0,0
306.90,43,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,9,0,0,0,90,0,0
307.90,44,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,19,9,0,0,0,0,0,70,0,2197
308.90,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,9,0,10,0,0,0,72,0,0
309.90,39,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,9,0,0,0,70,0,2199
310.90,37,12,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,2200
311.90,36,16,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,89,0,0
312.90,40,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,11,0,8,0,0,0,54,2256,2199
313.90,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,14,0,6,0,0,0,54,2256,2200
314.90,41,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,13,0,0,0,70,0,0
315.90,38,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,20,0,19,0,7,0,43,0,2199
316.90,30,14,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,14,0,13,0,59,0,0
317.90,42,13,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,8,0,14,0,0,0,66,2255,2200
318.90,34,0,43,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,89,0,0
319.90,39,0,33,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,10,37,0,10,0,0,0,41,2254,2199
320.90,15,24,26,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,39,0,10,0,0,0,49,0,0
321.90,47,9,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,19,0,6,0,0,0,56,2254,2199
322.90,45,13,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,17,0,0,0,0,0,56,0,2199
323.90,49,13,19,0,0,0,0,0,0,7,0,0,0,0,0,0,9,0,14,15,0,6,0,0,0,63,0,2199
324.90,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
325.90,45,19,27,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,20,29,0,7,0,0,0,42,0,2199
326.90,41,22,29,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,65,24,0,0,0,0,0,9,2254,2199
327.90,41,26,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,6,0,0,0,0,0,37,0,2200
328.90,20,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
329.90,36,28,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,12,0,0,0,0,0,21,2254,2199
330.90,45,14,29,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,28,21,0,6,0,0,0,43,0,2199
331.90,31,29,33,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,21,37,0,9,0,0,0,31,2256,2199
332.90,52,0,39,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,36,36,0,0,0,0,0,27,2254,2198
333.90,59,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,16,0,0,0,0,0,73,2255,2199
334.90,53,11,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,24,0,5,0,0,0,63,2256,2198
335.90,34,30,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,23,0,0,0,0,0,29,2256,2199
336.90,16,23,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,30,0,0,0,0,0,41,2257,2199
337.90,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,0,2199
338.90,50,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,11,9,0,6,0,0,0,72,0,2198
339.90,51,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,9,0,0,0,0,0,79,0,2198
340.90,43,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
341.90,46,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,7,0,0,0,79,0,0
342.90,45,11,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,87,0,0
343.90,34,18,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,7,0,0,0,79,0,2198
344.90,46,0,36,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,14,0,9,0,6,0,70,0,0
