234698_MDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
486.45,39,0,23,0,0,12,0,0,23,0,0,0,0,0,0,0,40,0,51,0,0,0,0,0,7,2251,2203
487.45,49,0,24,0,0,8,0,0,18,0,0,0,0,0,0,0,30,0,36,5,0,0,0,0,27,2251,2202
488.45,43,0,21,0,0,12,0,0,22,0,0,0,0,0,0,0,36,0,37,0,0,0,0,0,26,2251,2203
489.45,41,0,21,0,0,20,0,0,15,0,0,0,0,0,0,0,69,0,20,0,0,0,0,0,9,2251,2203
490.45,39,0,12,0,0,19,0,0,22,0,0,0,6,0,0,0,59,0,40,0,0,0,0,0,0,2251,2203
491.45,37,7,23,0,0,12,0,0,19,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,2251,2202
492.45,41,0,9,0,0,9,0,0,13,0,25,0,0,0,0,0,38,0,45,0,16,0,0,0,0,2252,2199
493.45,40,6,23,0,0,6,0,0,23,0,0,0,0,0,0,0,34,0,59,0,0,0,0,0,5,2252,2199
494.45,25,9,27,0,0,7,0,0,24,5,0,0,0,0,0,0,24,0,69,0,0,0,0,0,6,2253,2203
495.45,32,6,31,0,0,0,0,0,16,12,0,0,0,0,0,0,20,0,41,5,0,0,0,0,32,2251,2200
496.45,39,25,18,0,0,0,0,0,16,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,2252,2199
497.45,47,29,12,0,0,0,0,0,10,0,0,0,0,0,0,0,51,0,43,0,0,5,0,0,0,2252,2200
498.45,50,7,22,0,0,6,0,0,12,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2251,2202
499.45,34,9,22,0,0,7,0,0,19,6,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,2251,2203
500.45,35,10,24,0,0,5,0,0,24,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,2252,2200
501.45,26,27,20,0,0,5,0,0,19,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,2252,2200
502.45,30,20,20,0,0,7,0,0,20,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2252,2200
503.45,42,0,19,0,0,15,0,0,23,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,2251,2202
504.45,40,0,21,0,0,11,0,0,27,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,0,2251,2202
505.45,43,0,19,0,0,9,0,0,27,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,2252,2202
506.45,53,5,11,0,0,11,0,0,17,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,2251,2203
507.45,46,5,13,0,0,14,0,0,20,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,2252,2203
508.45,38,6,21,0,0,12,0,0,20,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2252,2203
509.45,35,10,18,0,0,13,0,0,21,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,2252,2204
510.45,44,11,15,0,0,9,0,0,18,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,2252,2203
511.45,28,13,28,0,0,5,0,0,24,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,2251,2200
512.45,33,0,33,0,0,7,0,0,25,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,2251,2200
513.45,30,12,31,0,0,5,0,0,20,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,2251,2200
514.45,36,42,9,0,0,0,0,0,11,0,0,0,0,0,0,0,43,0,34,0,0,7,0,5,8,2250,2200
515.45,30,0,23,0,0,0,0,0,46,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,2251,2200
516.45,44,22,13,0,0,0,0,0,19,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,2252,2199
517.45,34,22,19,0,0,0,0,0,14,0,8,0,0,0,0,0,50,0,31,0,0,6,0,0,12,2252,2199
518.45,27,16,25,0,0,8,0,0,22,0,0,0,0,0,0,0,48,0,46,0,0,0,0,0,5,2252,2200
519.45,36,39,13,0,0,0,0,0,9,0,0,0,0,0,0,0,62,0,30,0,0,6,0,0,0,2252,2199
520.45,33,23,19,0,0,0,0,0,22,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,2252,2201
521.45,35,21,17,0,0,0,0,0,16,0,7,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2252,2199
522.45,30,8,21,0,0,0,0,0,26,0,12,0,0,0,0,0,40,0,59,0,0,0,0,0,0,2252,2199
523.45,44,36,8,0,0,0,0,0,9,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,2252,2200
524.45,48,24,13,0,0,0,0,0,12,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,2252,2199
525.45,42,38,9,0,0,0,0,0,9,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2252,2199
526.45,56,22,13,0,0,0,0,0,8,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2252,2202
527.45,62,18,11,0,0,0,0,0,6,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,2252,2199
528.45,62,21,15,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2252,2201
529.45,51,32,10,0,0,0,0,0,6,0,0,0,0,0,0,0,51,0,42,0,0,6,0,0,0,2252,2201
530.45,62,17,13,0,0,0,0,0,5,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,2253,2204
531.45,60,19,12,0,0,0,0,0,7,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2252,2203
532.45,66,13,13,0,0,0,0,0,5,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,2252,2204
533.45,59,17,11,0,0,0,0,0,11,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,2252,2204
534.45,61,14,14,0,0,8,0,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,2252,2206
535.45,64,20,14,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,2252,2206
536.45,55,26,11,0,0,0,0,0,6,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,2252,2207
537.45,61,16,14,0,0,0,0,0,6,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2252,2207
538.45,62,14,13,0,0,0,0,0,9,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,2252,2208
539.45,61,22,8,0,0,0,0,0,7,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,2253,2208
540.45,56,21,12,0,0,0,0,0,9,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2252,2209
541.45,56,24,13,0,0,0,0,0,6,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,2253,2204
542.45,40,13,24,0,0,0,0,0,20,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,2253,2203
543.45,34,38,11,0,0,0,0,0,9,0,0,0,5,0,0,0,49,0,50,0,0,0,0,0,0,2253,2199
544.45,42,10,19,0,0,5,0,0,13,0,0,0,7,0,0,0,52,0,47,0,0,0,0,0,0,2252,2200
545.45,49,14,23,0,0,0,0,0,11,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2251,2199
546.45,40,31,16,0,0,0,0,0,11,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2251,2199
547.45,32,0,28,0,0,0,0,0,28,0,0,0,9,0,0,0,34,0,59,0,0,0,6,0,0,2251,2200
548.45,47,0,31,0,0,0,0,0,20,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2251,2200
549.45,40,5,34,0,0,0,0,0,19,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,0,2251,2200
550.45,37,0,29,0,0,5,0,0,26,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,2252,2202
551.45,43,10,27,0,0,0,0,0,18,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,2253,2205
552.45,29,0,39,0,0,0,0,0,30,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,2253,2205
553.45,47,0,21,0,0,10,0,0,19,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,2253,2206
554.45,36,0,25,0,0,7,0,0,29,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,2253,2206
555.45,53,5,15,0,0,7,0,0,11,0,0,0,5,0,0,0,41,0,58,0,0,0,0,0,0,2253,2205
556.45,37,0,37,0,0,8,0,0,15,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,2255,2203
557.45,37,0,40,0,0,6,0,0,7,0,0,0,7,0,0,0,33,0,60,0,0,0,5,0,0,2254,2204
558.45,43,29,16,0,0,0,0,0,10,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,2253,2206
559.45,46,16,28,0,0,0,0,0,9,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,2253,2206
560.45,39,9,37,0,0,0,0,0,13,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,2253,2206
561.45,48,26,18,0,0,0,0,0,7,0,0,0,0,0,0,0,46,0,46,0,0,0,6,0,0,2253,2205
562.45,46,10,34,0,0,0,0,0,8,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,2254,2206
563.45,52,8,26,0,0,0,0,0,11,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,2253,2206
564.45,35,5,29,0,0,7,0,0,21,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,2253,2205
565.45,48,0,26,0,0,0,0,0,24,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,2253,2207
566.45,34,11,37,0,0,0,0,0,16,0,0,0,0,0,0,0,27,0,72,0,0,0,0,0,0,2253,2205
567.45,27,0,40,0,0,7,0,0,17,0,0,0,6,0,0,0,46,0,53,0,0,0,0,0,0,2255,2204
568.45,15,0,43,0,0,0,0,0,41,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,2254,2203
569.45,0,0,36,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
570.45,15,0,41,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
571.45,0,0,48,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
572.45,0,0,46,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
573.45,0,0,52,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
574.45,12,0,56,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
575.45,27,0,47,0,0,0,0,0,25,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,2252,2206
576.45,19,0,31,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
577.45,32,0,23,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
578.45,42,23,23,0,0,0,0,0,10,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,2253,2205
579.45,48,9,23,0,0,0,0,0,18,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,2253,2205
580.45,19,0,44,0,0,0,0,0,29,0,0,0,6,0,0,0,5,0,94,0,0,0,0,0,0,2253,2207
581.45,33,13,34,0,0,0,0,0,18,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,2253,2203
582.45,49,19,20,0,0,0,0,0,10,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,2253,2205
583.45,27,0,41,0,0,0,0,0,30,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,2254,2203
584.45,42,0,29,0,0,0,0,0,28,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,2254,2203
585.45,39,0,13,0,0,8,0,0,31,0,0,0,6,0,0,0,19,0,80,0,0,0,0,0,0,2255,2203
586.45,60,15,16,0,0,0,0,0,7,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2253,2203
587.45,33,0,36,0,0,0,0,0,29,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,0,2254,2202
588.45,43,0,17,0,0,10,0,0,28,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,2253,2201
589.45,42,6,15,0,0,6,0,0,29,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,2253,2201
590.45,31,0,13,0,0,0,0,0,41,0,0,0,8,0,0,5,10,0,84,0,0,0,5,0,0,2254,2203
591.45,29,18,20,0,0,0,0,0,31,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,2254,2202
592.45,42,8,17,0,0,0,0,0,31,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,2253,2200
593.45,31,23,8,0,0,0,0,0,36,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,2254,2202
594.45,51,16,16,0,0,0,0,0,15,0,0,0,0,0,0,0,27,0,72,0,0,0,0,0,0,2254,2201
595.45,52,19,11,0,0,0,0,0,16,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,2254,2199
596.45,43,8,14,0,0,6,0,0,13,0,13,0,0,0,0,0,38,0,47,0,0,7,0,0,6,2253,2199
597.45,43,7,21,0,0,5,0,0,22,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,2254,2201
598.45,35,39,11,0,0,0,0,0,14,0,0,0,0,0,0,0,44,0,48,0,0,7,0,0,0,2255,2199
599.45,38,0,11,0,0,15,0,0,33,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,2254,2199
600.45,39,15,17,0,0,5,0,0,21,0,0,0,0,0,0,0,31,0,62,0,0,0,0,0,6,2254,2199
601.45,33,0,11,0,0,8,0,0,26,0,20,0,0,0,0,0,24,0,46,0,6,0,0,0,21,2254,2199
602.45,44,0,13,0,0,7,0,0,27,0,7,0,0,0,0,0,30,0,62,0,0,0,0,0,7,2253,2199
603.45,31,0,9,0,0,0,0,0,39,0,19,0,0,0,0,0,20,0,59,0,8,0,0,0,10,2253,2199
604.45,43,10,15,0,0,0,0,0,20,0,9,0,0,0,0,0,42,0,47,0,0,0,0,0,9,2254,2198
605.45,51,20,14,0,0,0,0,0,13,0,0,0,0,0,0,0,52,0,40,0,0,0,0,0,7,2254,2198
606.45,37,7,11,0,0,5,0,0,20,6,12,0,0,0,0,0,30,0,35,0,7,0,0,0,25,2254,2198
607.45,47,31,6,0,0,0,0,0,14,0,0,0,0,0,0,0,15,0,76,8,0,0,0,0,0,2255,2198
608.45,46,12,12,0,0,0,0,0,19,0,8,0,0,0,0,0,18,0,62,0,6,0,0,0,12,2254,2200
609.45,54,20,12,0,0,0,0,0,12,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2254,2199
610.45,36,29,6,0,0,5,0,0,21,0,0,0,0,0,0,0,33,0,58,0,0,0,0,0,8,2255,2200
611.45,35,0,8,0,0,6,0,0,16,0,32,0,0,0,0,0,29,0,41,0,13,0,0,0,15,2254,2198
612.45,47,8,14,0,0,0,0,0,20,0,8,0,0,0,0,0,34,0,58,0,0,0,0,0,7,2254,2198
613.45,36,22,16,0,0,0,0,0,8,0,17,0,0,0,0,0,38,5,38,0,9,6,0,0,0,2253,2197
614.45,42,20,14,0,0,0,0,0,12,9,0,0,0,0,0,0,38,0,33,7,0,0,0,0,20,2255,2200
615.45,41,19,10,0,0,0,0,0,7,12,8,0,0,0,0,0,22,0,22,13,0,0,0,0,41,2254,2198
616.45,37,12,14,0,0,5,0,0,21,0,9,0,0,0,0,0,36,0,57,0,0,0,0,0,6,2254,2198
617.45,31,33,9,0,0,0,0,0,20,5,0,0,0,0,0,0,29,0,54,8,0,0,0,0,7,2255,2197
618.45,47,8,22,0,0,0,0,0,11,10,0,0,0,0,0,0,44,0,16,6,0,0,0,0,32,2253,2198
619.45,46,11,15,0,0,0,0,0,10,8,7,0,0,0,0,0,29,0,42,10,5,0,0,0,11,2254,2198
620.45,42,18,12,0,0,0,0,0,17,0,9,0,0,0,0,0,30,0,51,0,0,0,0,0,18,2254,2200
621.45,41,10,21,0,0,6,0,0,20,0,0,0,0,0,0,0,35,0,54,0,0,0,0,0,10,2254,2202
622.45,41,18,21,0,0,0,0,0,17,0,0,0,0,0,0,0,32,0,62,5,0,0,0,0,0,2253,2199
623.45,24,8,23,0,0,0,0,0,8,18,15,0,0,0,0,0,26,0,29,14,7,0,0,0,22,2254,2198
624.45,34,0,16,0,0,0,0,0,7,0,41,0,0,0,0,0,30,5,28,0,28,0,0,0,6,2253,2198
625.45,42,0,12,0,0,5,0,0,11,0,27,0,0,0,0,0,38,0,36,0,14,0,0,0,10,2254,2198
626.45,42,39,9,0,0,0,0,0,9,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2254,2199
627.45,49,14,16,0,0,0,0,0,19,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,2254,2200
628.45,63,0,22,0,0,0,0,0,14,0,0,0,0,0,0,0,45,0,35,0,0,0,0,0,18,2254,2199
629.45,51,0,24,0,0,0,0,0,16,6,0,0,0,0,0,0,30,0,27,0,0,0,0,0,41,2255,2198
630.45,49,0,17,0,0,0,0,0,17,0,15,0,0,0,0,0,16,0,23,0,0,0,0,0,59,2254,2198
631.45,44,0,26,0,0,0,0,0,17,0,11,0,0,0,0,0,45,0,37,0,5,0,0,0,11,2254,2198
632.45,59,0,21,0,0,5,0,0,13,0,0,0,0,0,0,0,48,0,35,0,0,0,0,0,16,2254,2198
633.45,55,21,12,0,0,0,0,0,10,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,2255,2198
634.45,43,19,17,0,0,0,0,0,19,0,0,0,0,0,0,0,27,0,65,0,0,0,6,0,0,2255,2200
635.45,64,6,14,0,0,0,0,0,14,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,2254,2202
636.45,58,16,14,0,0,0,0,0,10,0,0,0,0,0,0,0,38,0,48,0,0,0,0,0,13,2254,2199
637.45,38,27,10,0,0,0,0,0,11,0,12,0,0,0,0,0,34,0,49,0,8,0,0,0,7,2254,2198
638.45,48,19,19,0,0,0,0,0,12,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,2254,2198
639.45,47,20,20,0,0,0,0,0,12,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2254,2198
640.45,58,8,16,0,0,0,0,0,16,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2254,2198
641.45,54,20,14,0,0,0,0,0,11,0,0,0,0,0,0,0,36,0,55,0,0,0,0,0,7,2254,2198
642.45,44,15,16,0,0,0,0,0,23,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,2253,2198
643.45,41,15,13,0,0,5,0,0,23,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2253,2198
644.45,52,11,15,0,0,8,0,0,11,0,0,0,0,0,0,0,54,0,34,0,0,0,0,0,10,2254,2198
645.45,39,9,11,0,0,12,0,0,26,0,0,0,0,0,0,0,37,0,52,0,0,0,0,0,10,2254,2199
646.45,42,22,8,0,0,9,0,0,17,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,2254,2198
647.45,50,6,7,0,0,10,0,0,25,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,2254,2198
648.45,49,0,9,0,0,13,0,0,27,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,2254,2198
649.45,28,12,15,0,0,8,0,0,29,0,6,0,0,0,0,0,24,0,75,0,0,0,0,0,0,2254,2198
650.45,31,0,0,0,0,11,0,0,28,0,28,0,0,0,0,0,19,0,32,0,0,0,0,0,48,2254,2199
651.45,47,7,17,0,0,9,0,0,17,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,2254,2199
652.45,37,0,18,0,0,7,0,0,37,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,2254,2199
653.45,35,7,23,0,0,7,0,0,14,12,0,0,0,0,0,0,23,0,33,10,0,0,0,0,32,2254,2198
654.45,45,0,13,0,0,6,0,0,34,0,0,0,0,0,0,0,28,0,62,0,0,0,0,0,8,2254,2199
655.45,43,10,11,0,0,5,0,0,20,0,8,0,0,0,0,0,39,0,60,0,0,0,0,0,0,2254,2198
656.45,31,5,7,0,0,6,0,0,24,0,12,0,11,0,0,0,26,0,60,0,5,0,7,0,0,2254,2198
657.45,36,28,10,0,0,0,0,0,9,0,14,0,0,0,0,0,36,0,55,0,7,0,0,0,0,2254,2199
658.45,45,24,7,0,0,0,0,0,8,0,14,0,0,0,0,0,38,0,47,0,5,0,0,0,8,2254,2198
659.45,49,0,15,0,0,8,0,0,21,0,0,0,5,0,0,0,38,0,48,0,0,0,0,0,13,2253,2199
660.45,43,0,15,0,0,7,0,0,27,6,0,0,0,0,0,0,40,0,52,0,0,0,0,0,7,2254,2198
661.45,48,26,12,0,0,0,0,0,12,0,0,0,0,0,0,0,33,0,54,0,0,0,0,0,12,2254,2199
662.45,43,25,19,0,0,0,0,0,11,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,2253,2200
663.45,53,0,14,0,0,0,0,0,24,0,0,0,6,0,0,0,16,0,83,0,0,0,0,0,0,2254,2200
664.45,53,0,13,0,0,8,0,0,23,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,2254,2199
665.45,50,12,15,0,0,0,0,0,21,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,2255,2200
666.45,49,13,14,0,0,0,0,0,16,5,0,0,0,0,0,0,14,0,72,13,0,0,0,0,0,2255,2201
667.45,53,26,11,0,0,0,0,0,7,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2254,2199
668.45,55,0,11,0,0,15,0,0,18,0,0,0,0,0,0,0,43,0,39,0,0,0,0,0,17,2254,2199
669.45,42,9,10,0,0,10,0,0,27,0,0,0,0,0,0,0,36,0,57,0,0,0,0,0,5,2254,2199
670.45,55,0,16,0,0,7,0,0,20,0,0,0,0,0,0,0,27,0,54,0,0,0,0,0,17,2255,2199
671.45,57,8,12,0,0,6,0,0,14,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,2255,2199
672.45,44,0,19,0,0,6,0,0,29,0,0,0,0,0,0,0,22,0,72,0,0,0,0,0,5,2254,2199
673.45,39,10,17,0,0,0,0,0,32,0,0,0,0,0,0,0,21,0,72,6,0,0,0,0,0,2254,2200
674.45,35,8,9,0,0,9,0,0,37,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,2253,2200
675.45,44,0,20,0,0,7,0,0,27,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,2253,2200
676.45,52,5,19,0,0,0,0,0,22,0,0,0,0,0,0,0,14,0,78,0,0,0,0,0,6,2254,2200
677.45,44,0,26,0,0,0,0,0,29,0,0,0,0,0,0,0,19,0,74,0,0,0,0,0,6,2254,2200
678.45,40,7,21,0,0,0,0,0,30,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,0,2254,2201
679.45,47,21,22,0,0,0,0,0,8,0,0,0,0,0,0,0,31,0,56,0,0,11,0,0,0,2254,2199
680.45,35,48,9,0,0,0,0,0,6,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,2254,2199
681.45,45,38,8,0,0,0,0,0,7,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,2254,2198
682.45,37,19,16,0,0,0,0,0,26,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,2253,2199
683.45,30,9,13,0,0,0,0,0,17,0,16,0,12,0,0,0,34,0,46,0,8,0,0,0,10,2253,2199
684.45,42,30,10,0,0,0,0,0,16,0,0,0,0,0,0,0,33,0,59,0,0,0,0,0,7,2254,2199
685.45,61,20,9,0,0,0,0,0,8,0,0,0,0,0,0,0,29,0,50,7,0,0,0,0,12,2255,2199
686.45,65,26,8,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,14,9,0,0,0,0,5,2255,2198
687.45,54,24,9,0,0,0,0,0,11,0,0,0,0,0,0,0,52,0,33,0,0,5,0,0,8,2254,2198
688.45,50,21,10,0,0,7,0,0,10,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,2253,2198
689.45,51,28,11,0,0,0,0,0,7,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,2254,2198
690.45,33,28,19,0,0,0,0,0,10,7,0,0,0,0,0,0,37,0,44,17,0,0,0,0,0,2254,2199
691.45,52,16,25,0,0,0,0,0,5,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,2253,2198
692.45,45,34,12,0,0,0,0,0,6,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,2254,2198
693.45,47,32,12,0,0,0,0,0,7,0,0,0,0,0,0,0,43,0,34,0,0,12,0,0,9,2254,2198
694.45,38,0,22,0,0,9,0,0,29,0,0,0,0,0,0,0,40,0,46,0,0,0,0,0,12,2253,2199
695.45,36,5,19,0,0,9,0,0,22,6,0,0,0,0,0,0,41,0,36,0,0,0,0,0,22,2254,2198
696.45,45,15,18,0,0,0,0,0,14,0,6,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2254,2198
697.45,42,32,14,0,0,0,0,0,10,0,0,0,0,0,0,0,43,0,47,0,0,8,0,0,0,2254,2198
698.45,44,6,35,0,0,0,0,0,12,0,0,0,0,0,0,0,26,0,61,0,0,6,5,0,0,2254,2200
699.45,37,0,31,0,0,7,0,0,23,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,2254,2199
700.45,57,0,12,0,0,12,0,0,17,0,0,0,0,0,0,0,48,0,37,0,0,5,0,0,7,2254,2199
701.45,36,6,20,0,0,11,0,0,25,0,0,0,0,0,0,0,38,0,55,0,0,0,5,0,0,2254,2200
702.45,36,6,23,0,0,6,0,0,21,0,0,0,5,0,0,0,15,0,66,0,0,10,7,0,0,2254,2200
703.45,40,45,14,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,40,0,0,41,0,0,0,2254,2199
704.45,35,28,18,0,0,0,0,0,9,0,8,0,0,0,0,0,35,0,43,0,5,15,0,0,0,2254,2199
705.45,34,28,25,0,0,0,0,0,10,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2254,2198
706.45,36,0,0,0,0,11,0,0,0,0,52,0,0,0,0,0,37,0,30,0,24,7,0,0,0,2254,2198
707.45,36,28,17,0,0,0,0,0,0,8,8,0,0,0,0,0,42,0,34,23,0,0,0,0,0,2254,2198
708.45,34,27,20,0,0,0,0,0,10,0,7,0,0,0,0,0,52,0,41,0,0,0,0,0,5,2254,2198
709.45,31,0,18,0,0,10,0,0,11,0,28,0,0,0,0,0,50,0,29,0,13,0,0,0,6,2253,2198
710.45,37,9,16,0,0,14,0,0,22,0,0,0,0,0,0,0,50,0,37,0,0,5,0,0,6,2254,2199
711.45,47,10,6,0,0,13,0,0,21,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,2254,2198
712.45,49,23,16,0,0,0,0,0,11,0,0,0,0,0,0,0,37,0,44,0,0,0,0,0,17,2254,2198
713.45,59,9,11,0,0,9,0,0,9,0,0,0,0,0,0,0,55,0,37,0,0,0,0,0,6,2254,2198
714.45,43,18,10,0,0,7,0,0,12,0,6,0,0,0,0,0,57,0,36,0,0,6,0,0,0,2253,2198
