313898_RD479 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
723.50,57,9,0,21,0,0,0,0,10,0,100,0,0,0,0,0,2208
724.50,52,26,0,11,0,0,0,0,9,0,100,0,0,0,0,0,2209
725.50,49,27,6,7,0,0,0,0,8,0,100,0,0,0,0,0,2209
726.50,55,6,14,0,8,0,0,0,15,0,88,11,0,0,0,0,2209
727.50,55,21,0,10,0,0,0,0,12,0,93,0,0,0,6,0,2207
728.50,49,32,0,9,0,0,0,0,7,0,70,29,0,0,0,2258,2212
729.50,56,17,0,13,0,0,0,0,12,0,66,22,0,0,11,2257,2211
730.50,55,22,0,13,0,0,0,0,8,0,77,12,0,0,9,2258,2209
731.50,60,14,0,14,0,0,0,0,10,0,100,0,0,0,0,0,2207
732.50,55,0,11,7,0,0,9,0,16,0,90,0,9,0,0,0,2208
733.50,72,0,0,14,0,0,0,0,12,0,100,0,0,0,0,0,2208
734.50,64,11,0,12,0,0,0,0,12,0,100,0,0,0,0,0,2208
735.50,69,0,8,7,6,0,7,0,0,0,94,0,5,0,0,0,2208
736.50,76,0,0,11,0,0,0,0,12,0,100,0,0,0,0,0,2206
737.50,61,10,0,12,7,0,0,0,8,0,100,0,0,0,0,0,2208
738.50,51,0,17,8,9,0,0,0,13,0,91,8,0,0,0,2258,2209
739.50,50,30,0,10,0,0,0,0,9,0,85,14,0,0,0,2257,2211
740.50,51,28,0,10,0,0,0,0,9,0,93,6,0,0,0,0,2211
741.50,49,12,5,15,6,0,0,0,11,0,100,0,0,0,0,0,2207
742.50,50,16,0,20,0,0,0,0,12,0,100,0,0,0,0,0,2207
743.50,44,31,7,10,0,0,0,0,5,0,100,0,0,0,0,0,2213
744.50,41,24,8,11,7,0,0,0,6,0,78,21,0,0,0,2258,2212
745.50,56,29,0,13,0,0,0,0,0,0,100,0,0,0,0,0,2209
746.50,40,40,0,11,0,0,0,0,7,0,100,0,0,0,0,0,2211
747.50,44,36,6,12,0,0,0,0,0,0,100,0,0,0,0,0,2210
748.50,47,35,0,8,0,0,0,0,8,0,92,7,0,0,0,0,2210
749.50,49,20,8,8,0,0,0,0,13,0,100,0,0,0,0,0,2211
750.50,41,20,15,6,6,0,0,0,9,0,100,0,0,0,0,0,2210
751.50,43,29,5,11,0,0,0,0,10,0,100,0,0,0,0,0,2212
752.50,45,33,0,11,0,0,0,0,9,0,90,9,0,0,0,2258,2211
753.50,49,31,0,11,0,0,0,0,7,0,100,0,0,0,0,0,2211
754.50,49,34,0,15,0,0,0,0,0,0,100,0,0,0,0,0,2210
755.50,55,33,0,11,0,0,0,0,0,0,79,11,9,0,0,0,2210
756.50,56,18,8,8,0,0,0,0,8,0,100,0,0,0,0,0,2209
757.50,56,31,0,12,0,0,0,0,0,0,89,10,0,0,0,2259,2210
758.50,54,22,0,16,0,0,0,0,6,0,100,0,0,0,0,0,2209
759.50,51,22,0,18,0,0,0,0,7,0,100,0,0,0,0,0,2208
760.50,68,12,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2208
761.50,76,7,0,16,0,0,0,0,0,0,100,0,0,0,0,0,2208
762.50,79,0,0,11,0,0,0,0,8,0,100,0,0,0,0,0,2208
763.50,74,0,0,18,0,0,0,0,7,0,100,0,0,0,0,0,2210
764.50,60,9,0,18,0,0,0,0,12,0,100,0,0,0,0,0,2209
765.50,59,21,0,11,0,0,0,0,7,0,100,0,0,0,0,0,2209
766.50,63,24,0,11,0,0,0,0,0,0,100,0,0,0,0,0,2209
767.50,59,21,0,11,0,0,0,0,7,0,100,0,0,0,0,0,2207
768.50,82,0,0,7,0,0,0,0,9,0,100,0,0,0,0,0,2209
769.50,77,0,0,16,6,0,0,0,0,0,100,0,0,0,0,0,2210
770.50,68,0,0,26,0,0,0,0,5,0,100,0,0,0,0,0,2209
771.50,63,12,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2210
772.50,60,14,0,18,0,0,0,0,6,0,100,0,0,0,0,0,2210
773.50,63,16,0,12,0,0,0,0,7,0,100,0,0,0,0,0,2209
774.50,56,10,0,16,0,0,0,0,15,0,100,0,0,0,0,0,2210
775.50,71,5,0,16,0,0,0,0,6,0,100,0,0,0,0,0,2208
776.50,75,0,0,18,0,0,0,0,5,0,100,0,0,0,0,0,2207
777.50,54,14,0,22,0,0,0,0,8,0,93,6,0,0,0,0,2207
778.50,55,14,0,22,0,0,0,0,7,0,90,9,0,0,0,2257,2209
779.50,65,12,0,13,0,0,0,0,8,0,100,0,0,0,0,0,2209
780.50,54,23,0,10,0,0,0,0,11,0,100,0,0,0,0,0,2208
781.50,58,22,0,12,0,0,0,0,6,0,100,0,0,0,0,0,2210
782.50,57,33,0,8,0,0,0,0,0,0,60,39,0,0,0,2257,2210
783.50,52,30,0,11,0,0,0,0,5,0,89,10,0,0,0,2258,2208
784.50,58,25,0,16,0,0,0,0,0,0,92,7,0,0,0,0,2207
785.50,49,29,0,21,0,0,0,0,0,0,88,11,0,0,0,2258,2211
786.50,53,27,0,11,0,0,0,0,6,0,87,12,0,0,0,2258,2210
787.50,57,30,0,11,0,0,0,0,0,0,85,14,0,0,0,2257,2209
788.50,55,24,0,19,0,0,0,0,0,0,85,14,0,0,0,2257,2209
789.50,55,23,0,21,0,0,0,0,0,0,100,0,0,0,0,0,2208
790.50,55,25,0,18,0,0,0,0,0,0,100,0,0,0,0,0,2208
791.50,57,22,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2209
792.50,61,21,0,16,0,0,0,0,0,0,88,11,0,0,0,2257,2210
793.50,53,27,0,19,0,0,0,0,0,0,91,8,0,0,0,0,2211
794.50,53,19,0,17,0,0,0,0,9,0,100,0,0,0,0,0,2210
795.50,50,15,0,26,0,0,0,0,7,0,100,0,0,0,0,0,2210
796.50,56,13,0,25,0,0,0,0,5,0,100,0,0,0,0,0,2210
797.50,43,34,0,21,0,0,0,0,0,0,94,5,0,0,0,2256,2210
798.50,58,19,0,13,0,0,0,0,8,0,92,7,0,0,0,2258,2210
799.50,55,33,0,11,0,0,0,0,0,0,82,17,0,0,0,2257,2209
800.50,47,31,0,15,0,0,0,0,5,0,92,7,0,0,0,2257,2210
801.50,46,33,0,14,0,0,0,0,5,0,88,11,0,0,0,2258,2211
802.50,38,28,0,24,0,0,0,0,7,0,100,0,0,0,0,0,2211
803.50,45,19,0,22,0,0,0,0,11,0,100,0,0,0,0,0,2209
804.50,62,13,0,13,0,0,0,0,10,0,100,0,0,0,0,0,2211
805.50,63,23,0,12,0,0,0,0,0,0,87,12,0,0,0,0,2211
806.50,55,21,0,15,0,0,0,0,7,0,100,0,0,0,0,0,2210
807.50,52,25,0,15,0,0,0,0,6,0,94,5,0,0,0,0,2209
808.50,55,24,0,19,0,0,0,0,0,0,85,14,0,0,0,2258,2210
809.50,62,21,0,16,0,0,0,0,0,0,100,0,0,0,0,0,2209
810.50,56,22,0,15,0,0,0,0,5,0,86,13,0,0,0,2257,2210
811.50,47,23,0,23,0,0,0,0,6,0,100,0,0,0,0,0,2211
812.50,47,30,0,12,0,0,0,0,9,0,100,0,0,0,0,0,2212
813.50,51,32,0,16,0,0,0,0,0,0,91,8,0,0,0,2257,2213
814.50,51,37,0,10,0,0,0,0,0,0,100,0,0,0,0,0,2213
815.50,54,39,0,6,0,0,0,0,0,0,100,0,0,0,0,0,2213
816.50,50,40,0,8,0,0,0,0,0,0,100,0,0,0,0,0,2213
817.50,50,40,0,8,0,0,0,0,0,0,94,5,0,0,0,2257,2214
818.50,52,33,0,14,0,0,0,0,0,0,100,0,0,0,0,0,2216
819.50,39,37,6,15,0,0,0,0,0,0,100,0,0,0,0,0,2214
820.50,43,30,8,17,0,0,0,0,0,0,100,0,0,0,0,0,2213
821.50,37,44,7,10,0,0,0,0,0,0,100,0,0,0,0,0,2214
822.50,46,30,22,0,0,0,0,0,0,0,86,0,0,0,13,0,2209
823.50,48,37,6,6,0,0,0,0,0,0,100,0,0,0,0,0,2214
824.50,55,24,0,6,0,0,0,0,12,0,100,0,0,0,0,0,2214
825.50,43,35,0,7,0,0,0,0,13,0,100,0,0,0,0,0,2215
826.50,43,40,7,8,0,0,0,0,0,0,100,0,0,0,0,0,2212
827.50,50,37,12,0,0,0,0,0,0,0,93,0,6,0,0,0,2210
828.50,46,28,10,7,0,0,0,0,6,0,91,0,0,0,8,0,2212
829.50,44,31,5,6,0,0,6,0,5,0,94,0,5,0,0,0,2216
830.50,46,25,20,7,0,0,0,0,0,0,92,7,0,0,0,0,2210
831.50,48,20,30,0,0,0,0,0,0,0,73,11,8,0,6,0,2209
832.50,49,37,0,13,0,0,0,0,0,0,100,0,0,0,0,0,2215
833.50,54,27,5,5,0,0,0,0,6,0,93,0,6,0,0,0,2213
834.50,55,29,0,9,0,0,0,0,6,0,84,15,0,0,0,2258,2211
835.50,51,26,7,5,0,0,0,0,8,0,100,0,0,0,0,0,2213
836.50,57,21,0,14,0,0,0,0,6,0,100,0,0,0,0,0,2214
837.50,54,23,0,14,0,0,0,0,7,0,100,0,0,0,0,0,2210
838.50,51,27,0,15,0,0,0,0,5,0,100,0,0,0,0,0,2210
839.50,47,31,0,12,0,0,0,0,7,0,100,0,0,0,0,0,2211
840.50,50,39,0,10,0,0,0,0,0,0,85,14,0,0,0,2257,2210
841.50,48,39,0,11,0,0,0,0,0,0,86,13,0,0,0,2258,2210
842.50,48,34,0,9,0,0,0,0,7,0,100,0,0,0,0,0,2212
843.50,45,39,0,15,0,0,0,0,0,0,100,0,0,0,0,0,2213
844.50,47,38,0,14,0,0,0,0,0,0,70,29,0,0,0,2257,2211
845.50,53,37,0,8,0,0,0,0,0,0,66,33,0,0,0,2257,2210
846.50,55,0,32,0,12,0,0,0,0,0,74,25,0,0,0,2257,2210
847.50,54,37,0,8,0,0,0,0,0,0,68,31,0,0,0,2257,2211
848.50,52,40,0,6,0,0,0,0,0,0,84,15,0,0,0,2257,2210
849.50,48,45,0,6,0,0,0,0,0,0,65,34,0,0,0,2257,2210
850.50,50,49,0,0,0,0,0,0,0,0,67,32,0,0,0,2257,2211
851.50,54,45,0,0,0,0,0,0,0,0,73,26,0,0,0,2257,2212
852.50,47,28,9,7,6,0,0,0,0,0,62,37,0,0,0,2258,2211
853.50,59,28,0,12,0,0,0,0,0,0,55,44,0,0,0,2257,2211
854.50,51,34,0,13,0,0,0,0,0,0,66,33,0,0,0,2257,2210
855.50,60,25,0,14,0,0,0,0,0,0,78,21,0,0,0,2258,2209
856.50,53,31,0,14,0,0,0,0,0,0,100,0,0,0,0,0,2209
857.50,50,40,0,9,0,0,0,0,0,0,73,26,0,0,0,2258,2209
858.50,78,0,0,13,8,0,0,0,0,0,100,0,0,0,0,0,2208
859.50,70,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,2208
860.50,54,30,0,15,0,0,0,0,0,0,78,21,0,0,0,2257,2210
861.50,45,35,0,12,0,0,0,0,6,0,89,10,0,0,0,2256,2212
862.50,50,38,0,11,0,0,0,0,0,0,75,24,0,0,0,2257,2212
863.50,54,33,11,0,0,0,0,0,0,0,91,8,0,0,0,0,2212
864.50,50,30,18,0,0,0,0,0,0,0,93,6,0,0,0,0,2211
865.50,48,36,0,8,0,0,0,0,6,0,91,0,0,0,8,0,2213
866.50,45,36,9,8,0,0,0,0,0,0,100,0,0,0,0,0,2213
867.50,59,34,0,6,0,0,0,0,0,0,86,13,0,0,0,2257,2211
868.50,52,41,0,6,0,0,0,0,0,0,100,0,0,0,0,0,2213
869.50,52,29,11,6,0,0,0,0,0,0,100,0,0,0,0,0,2214
870.50,54,30,5,9,0,0,0,0,0,0,100,0,0,0,0,0,2214
871.50,48,32,0,18,0,0,0,0,0,0,76,23,0,0,0,2257,2211
872.50,48,38,0,12,0,0,0,0,0,0,100,0,0,0,0,2256,2211
873.50,44,38,8,7,0,0,0,0,0,0,100,0,0,0,0,0,2214
874.50,50,38,0,10,0,0,0,0,0,0,83,16,0,0,0,2256,2212
875.50,51,41,0,7,0,0,0,0,0,0,81,18,0,0,0,2257,2212
876.50,49,31,13,5,0,0,0,0,0,0,88,11,0,0,0,2257,2211
877.50,45,31,22,0,0,0,0,0,0,0,92,7,0,0,0,2256,2209
878.50,47,41,0,10,0,0,0,0,0,0,93,6,0,0,0,2257,2212
879.50,48,40,0,11,0,0,0,0,0,0,81,18,0,0,0,2257,2212
880.50,45,38,0,16,0,0,0,0,0,0,100,0,0,0,0,0,2209
881.50,56,20,6,9,7,0,0,0,0,0,100,0,0,0,0,0,2206
882.50,56,27,5,10,0,0,0,0,0,0,100,0,0,0,0,0,2207
883.50,48,41,0,10,0,0,0,0,0,0,66,33,0,0,0,2257,2210
884.50,50,35,0,13,0,0,0,0,0,0,83,16,0,0,0,2257,2210
885.50,54,27,0,17,0,0,0,0,0,0,100,0,0,0,0,0,2209
886.50,58,29,0,11,0,0,0,0,0,0,100,0,0,0,0,0,2209
887.50,54,17,12,5,10,0,0,0,0,0,63,36,0,0,0,2257,2210
888.50,56,28,5,8,0,0,0,0,0,0,53,46,0,0,0,2257,2210
889.50,54,27,0,17,0,0,0,0,0,0,100,0,0,0,0,0,2208
890.50,56,29,0,14,0,0,0,0,0,0,79,20,0,0,0,2257,2209
891.50,60,18,0,21,0,0,0,0,0,0,100,0,0,0,0,0,2209
892.50,53,29,0,16,0,0,0,0,0,0,100,0,0,0,0,0,2208
893.50,48,37,0,13,0,0,0,0,0,0,100,0,0,0,0,0,2207
894.50,53,22,8,15,0,0,0,0,0,0,100,0,0,0,0,2257,2208
895.50,52,38,0,9,0,0,0,0,0,0,85,14,0,0,0,2257,2211
896.50,53,35,0,10,0,0,0,0,0,0,80,19,0,0,0,2257,2212
897.50,47,30,17,5,0,0,0,0,0,0,92,7,0,0,0,0,2209
898.50,47,36,8,6,0,0,0,0,0,0,92,7,0,0,0,0,2209
899.50,53,32,0,14,0,0,0,0,0,0,94,5,0,0,0,2257,2209
900.50,52,32,6,9,0,0,0,0,0,0,81,18,0,0,0,2257,2210
901.50,49,21,15,7,6,0,0,0,0,0,82,17,0,0,0,2257,2210
902.50,57,32,0,10,0,0,0,0,0,0,100,0,0,0,0,0,2208
903.50,43,18,14,10,13,0,0,0,0,0,81,18,0,0,0,2256,2209
904.50,49,34,8,8,0,0,0,0,0,0,85,14,0,0,0,2257,2210
905.50,47,29,13,0,8,0,0,0,0,0,79,20,0,0,0,2257,2209
906.50,56,43,0,0,0,0,0,0,0,0,77,22,0,0,0,2257,2211
907.50,47,44,0,7,0,0,0,0,0,0,90,9,0,0,0,2257,2212
908.50,52,36,0,10,0,0,0,0,0,0,82,17,0,0,0,2256,2212
909.50,49,40,0,10,0,0,0,0,0,0,90,9,0,0,0,2256,2213
910.50,40,40,8,9,0,0,0,0,0,0,100,0,0,0,0,0,2214
911.50,52,34,5,0,0,0,6,0,0,0,84,10,5,0,0,2257,2213
912.50,32,21,31,0,14,0,0,0,0,0,86,7,6,0,0,0,2205
913.50,41,25,32,0,0,0,0,0,0,0,87,12,0,0,0,2257,2205
914.50,45,15,39,0,0,0,0,0,0,0,93,6,0,0,0,0,2207
915.50,56,24,18,0,0,0,0,0,0,0,100,0,0,0,0,0,2211
916.50,41,39,19,0,0,0,0,0,0,0,100,0,0,0,0,0,2210
917.50,45,39,14,0,0,0,0,0,0,0,100,0,0,0,0,0,2212
918.50,44,25,10,6,13,0,0,0,0,0,100,0,0,0,0,0,2215
919.50,66,12,0,21,0,0,0,0,0,0,100,0,0,0,0,0,2209
920.50,57,20,0,11,0,0,0,0,10,0,100,0,0,0,0,0,2210
921.50,56,23,0,11,0,0,0,0,8,0,100,0,0,0,0,0,2210
922.50,53,27,0,8,0,0,0,0,9,0,100,0,0,0,0,0,2210
923.50,56,21,15,0,0,0,0,0,6,0,100,0,0,0,0,0,2209
924.50,56,27,0,7,0,0,0,0,8,0,89,10,0,0,0,0,2210
925.50,68,14,0,8,0,0,0,0,8,0,100,0,0,0,0,0,2208
926.50,62,12,0,14,0,0,0,0,9,0,100,0,0,0,0,0,2207
927.50,46,9,6,29,8,0,0,0,0,0,100,0,0,0,0,0,2208
928.50,66,13,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2209
929.50,63,13,0,6,0,0,0,0,16,0,100,0,0,0,0,0,2209
930.50,63,19,0,10,0,0,0,0,6,0,100,0,0,0,0,0,2208
931.50,64,26,0,8,0,0,0,0,0,0,88,11,0,0,0,2256,2210
932.50,61,25,0,13,0,0,0,0,0,0,100,0,0,0,0,0,2208
933.50,68,21,0,10,0,0,0,0,0,0,100,0,0,0,0,0,2208
934.50,53,23,0,16,0,0,0,0,6,0,100,0,0,0,0,0,2209
935.50,61,29,0,8,0,0,0,0,0,0,91,8,0,0,0,2255,2210
936.50,72,12,0,9,5,0,0,0,0,0,100,0,0,0,0,0,2209
937.50,72,7,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2210
938.50,54,19,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2211
939.50,53,16,0,30,0,0,0,0,0,0,91,8,0,0,0,2258,2212
940.50,58,16,0,18,0,0,0,0,6,0,94,5,0,0,0,0,2210
941.50,58,34,0,7,0,0,0,0,0,0,91,8,0,0,0,2256,2211
942.50,54,28,0,9,0,0,0,0,7,0,100,0,0,0,0,0,2210
943.50,50,31,0,9,0,0,0,0,7,0,79,20,0,0,0,2258,2210
944.50,50,37,0,12,0,0,0,0,0,0,71,28,0,0,0,2258,2210
945.50,55,31,0,12,0,0,0,0,0,0,62,37,0,0,0,2258,2211
946.50,47,27,0,15,0,0,0,0,9,0,78,21,0,0,0,2258,2211
947.50,52,20,6,7,0,0,0,0,11,0,94,5,0,0,0,0,2211
948.50,53,14,8,8,0,0,0,0,14,0,100,0,0,0,0,0,2210
949.50,51,11,7,16,0,0,0,0,11,0,100,0,0,0,0,0,2209
950.50,49,27,0,12,0,0,0,0,10,0,100,0,0,0,0,0,2209
951.50,57,31,0,11,0,0,0,0,0,0,100,0,0,0,0,0,2211
952.50,48,25,0,15,0,0,0,0,10,0,100,0,0,0,0,0,2212
953.50,56,21,0,10,5,0,0,0,6,0,100,0,0,0,0,0,2211
954.50,54,26,0,11,0,0,0,0,7,0,100,0,0,0,0,0,2210
955.50,61,30,0,8,0,0,0,0,0,0,82,17,0,0,0,2257,2210
956.50,58,28,0,13,0,0,0,0,0,0,85,14,0,0,0,2257,2210
957.50,59,21,0,18,0,0,0,0,0,0,94,5,0,0,0,2256,2210
958.50,61,14,0,17,0,0,0,0,5,0,100,0,0,0,0,0,2210
959.50,65,10,10,7,0,0,0,0,6,0,100,0,0,0,0,0,2209
960.50,53,28,0,9,0,0,0,0,8,0,82,17,0,0,0,2257,2210
961.50,66,10,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2210
962.50,47,29,0,13,0,0,0,0,9,0,100,0,0,0,0,0,2209
963.50,52,25,0,13,0,0,0,0,8,0,100,0,0,0,0,0,2208
964.50,54,23,0,13,0,0,0,0,8,0,100,0,0,0,0,0,2207
965.50,62,14,0,10,0,0,0,0,11,0,100,0,0,0,0,0,2210
966.50,65,9,0,11,0,0,0,0,13,0,100,0,0,0,0,0,2210
967.50,68,18,0,12,0,0,0,0,0,0,100,0,0,0,0,0,2206
968.50,60,16,0,15,0,0,0,0,6,0,100,0,0,0,0,0,2209
969.50,57,29,0,12,0,0,0,0,0,0,73,26,0,0,0,2257,2211
970.50,62,27,0,10,0,0,0,0,0,0,100,0,0,0,0,0,2209
971.50,55,24,0,5,0,0,0,0,14,0,94,0,0,5,0,0,2209
972.50,60,21,0,7,0,0,0,0,9,0,100,0,0,0,0,0,2209
973.50,58,32,0,8,0,0,0,0,0,0,91,8,0,0,0,0,2210
974.50,57,33,0,8,0,0,0,0,0,0,73,26,0,0,0,2257,2210
975.50,53,33,0,13,0,0,0,0,0,0,82,17,0,0,0,2257,2210
976.50,49,32,6,5,0,0,0,0,6,0,93,6,0,0,0,0,2210
977.50,52,41,0,6,0,0,0,0,0,0,88,11,0,0,0,2257,2211
978.50,50,42,0,7,0,0,0,0,0,0,79,20,0,0,0,2257,2212
979.50,53,35,0,11,0,0,0,0,0,0,77,22,0,0,0,2257,2210
980.50,54,33,0,12,0,0,0,0,0,0,100,0,0,0,0,0,2208
981.50,61,20,0,11,0,0,0,0,6,0,87,12,0,0,0,2258,2209
982.50,58,20,0,13,0,0,0,0,7,0,100,0,0,0,0,0,2208
983.50,60,33,0,6,0,0,0,0,0,0,71,28,0,0,0,2257,2210
984.50,50,38,0,11,0,0,0,0,0,0,83,16,0,0,0,2257,2211
985.50,63,17,0,18,0,0,0,0,0,0,84,15,0,0,0,2257,2209
986.50,56,21,0,21,0,0,0,0,0,0,90,9,0,0,0,2256,2207
987.50,57,14,0,22,0,0,0,0,6,0,100,0,0,0,0,0,2207
988.50,67,12,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2206
989.50,74,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,2207
990.50,69,0,0,11,9,0,0,0,10,0,100,0,0,0,0,0,2207
991.50,61,0,0,20,0,0,0,0,18,0,100,0,0,0,0,0,2209
992.50,62,0,0,24,0,0,0,0,12,0,100,0,0,0,0,0,2207
993.50,59,13,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2208
994.50,63,9,0,21,0,0,0,0,5,0,100,0,0,0,0,0,2209
995.50,58,24,0,16,0,0,0,0,0,0,100,0,0,0,0,0,2209
996.50,56,18,0,18,0,0,0,0,7,0,100,0,0,0,0,0,2209
997.50,58,10,0,25,0,0,0,0,6,0,100,0,0,0,0,0,2209
998.50,57,9,8,15,9,0,0,0,0,0,100,0,0,0,0,0,2209
