284734_WRD33 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
394.10,58,0,0,0,0,33,0,0,0,0,0,0,0,0,0,7,0,70,0,0,0,0,0,0,29,0,2214
395.10,49,0,0,0,0,44,0,0,0,0,0,0,0,0,0,5,0,77,0,0,0,0,0,0,22,0,2216
396.10,63,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2211
397.10,60,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
398.10,65,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
399.10,60,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
400.10,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2210
401.10,69,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,20,0,2212
402.10,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,50,0,2216
403.10,51,0,0,0,0,42,0,0,0,0,0,0,0,0,0,5,0,93,0,0,0,0,0,0,6,0,2217
404.10,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,36,0,2213
405.10,67,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,9,58,0,0,0,0,0,0,41,0,2214
406.10,70,0,0,0,0,24,0,0,0,0,0,0,0,0,0,5,0,66,0,0,0,0,0,0,33,0,2213
407.10,54,0,0,0,0,39,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2213
408.10,55,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2216
409.10,62,0,0,0,0,31,0,0,0,0,0,0,0,0,0,5,0,70,0,0,0,0,0,0,29,0,2214
410.10,72,0,0,0,0,20,0,0,0,0,0,0,0,0,0,6,0,74,0,0,0,0,0,0,25,0,2213
411.10,66,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
412.10,69,0,0,0,0,22,0,0,0,0,0,0,0,0,0,7,0,81,0,0,0,0,0,0,18,0,2212
413.10,77,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,19,0,2210
414.10,44,0,0,0,0,47,0,0,7,0,0,0,0,0,0,0,0,82,0,6,0,0,0,0,10,2256,2217
415.10,55,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2217
416.10,49,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2217
417.10,61,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,22,0,2218
418.10,62,0,0,0,0,26,0,0,0,0,0,0,0,0,0,10,0,86,0,0,0,0,0,0,13,0,2216
419.10,56,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2217
420.10,52,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2218
421.10,50,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2218
422.10,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,42,0,2217
423.10,61,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2256,2216
424.10,63,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
425.10,35,0,0,0,0,50,0,0,13,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2257,2215
426.10,52,0,0,0,0,41,6,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2218
427.10,55,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2218
428.10,59,0,0,0,0,34,0,0,0,0,0,0,0,0,0,6,0,86,0,0,0,0,0,0,13,0,2216
429.10,57,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2216
430.10,44,39,0,0,0,10,0,0,0,0,0,0,0,0,0,6,0,49,0,0,0,0,0,0,50,0,2214
431.10,78,0,0,0,0,14,0,0,0,0,0,0,0,0,0,7,0,66,0,0,0,0,0,0,33,0,2216
432.10,27,9,11,0,0,24,6,0,14,0,0,0,0,0,0,6,0,60,0,25,0,0,0,0,14,2256,2219
433.10,65,0,0,0,0,25,0,0,0,0,0,0,0,0,0,9,0,65,0,0,0,0,0,0,34,0,2216
434.10,49,0,0,0,0,42,7,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2218
435.10,53,9,0,0,0,26,0,0,0,0,0,0,0,0,0,10,0,79,0,0,0,0,0,0,20,0,2217
436.10,68,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,70,0,5,0,0,0,0,24,0,2216
437.10,74,0,8,0,0,9,0,0,0,0,0,0,7,0,0,0,0,25,0,0,0,0,0,0,74,0,2216
438.10,74,0,0,0,0,17,0,0,0,0,0,0,0,0,0,8,0,71,0,6,0,0,0,0,22,0,2217
439.10,59,0,0,0,0,25,0,0,8,0,0,0,0,0,0,6,0,77,0,13,0,0,0,0,9,2256,2218
440.10,39,7,9,0,0,19,7,0,9,0,0,0,0,0,0,5,0,68,0,22,0,0,0,0,9,2256,2219
441.10,25,30,7,0,0,15,5,0,15,0,0,0,0,0,0,0,0,57,0,34,0,0,0,0,7,2256,2219
442.10,43,23,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,67,0,7,0,0,0,0,25,2256,2218
443.10,31,18,6,0,0,9,6,0,5,0,0,0,0,16,0,5,0,49,0,25,0,0,0,5,19,2256,2218
444.10,45,0,0,0,0,7,0,0,0,0,0,0,0,46,0,0,0,40,0,11,0,0,0,26,21,2256,2214
445.10,59,13,0,0,0,21,0,0,5,0,0,0,0,0,0,0,0,62,0,25,0,0,0,0,11,2256,2214
446.10,72,0,0,0,0,0,0,0,0,0,0,0,0,14,13,0,0,5,0,0,0,0,0,7,86,0,2218
447.10,49,0,0,0,0,25,9,0,0,0,0,0,0,0,5,9,0,56,0,0,0,0,0,0,43,0,2217
448.10,35,0,0,0,0,49,14,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,2217
449.10,17,24,0,0,0,49,8,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,2218
450.10,20,21,0,0,0,46,11,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,2218
451.10,30,18,0,0,0,44,6,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,25,0,2218
452.10,17,22,0,0,0,49,10,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2219
453.10,32,39,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,78,0,8,0,0,0,0,12,2256,2217
454.10,22,58,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,73,0,17,0,0,0,0,8,2256,2216
455.10,34,30,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2216
456.10,45,10,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,2217
457.10,48,7,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,23,0,2218
458.10,19,49,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,2216
459.10,43,6,0,0,0,37,5,0,0,0,0,0,0,0,0,6,0,66,0,0,0,0,0,0,33,0,2217
460.10,13,14,0,0,0,52,9,0,9,0,0,0,0,0,0,0,0,79,0,9,0,0,0,0,10,2255,2217
461.10,22,16,0,0,0,38,8,0,14,0,0,0,0,0,0,0,0,68,0,21,0,0,0,0,10,2255,2217
462.10,36,0,0,0,0,50,0,0,12,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2255,2217
463.10,32,8,0,0,0,43,5,0,9,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2255,2218
464.10,67,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,32,0,2217
465.10,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,48,0,2216
466.10,78,0,0,0,0,14,0,6,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,55,0,2215
467.10,85,0,0,0,0,7,0,6,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,65,0,2215
468.10,66,6,0,0,0,20,0,5,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,50,0,2217
469.10,81,0,0,0,0,11,0,6,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,63,0,2216
470.10,66,10,0,0,0,13,0,0,0,0,0,0,0,8,0,0,0,45,0,0,0,0,0,0,54,0,2216
471.10,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,66,0,2215
472.10,79,0,0,0,0,14,0,6,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,55,0,2216
473.10,77,0,0,0,0,16,0,6,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,51,0,2216
474.10,60,0,6,0,0,15,0,0,0,0,0,0,0,0,8,9,0,49,0,0,0,0,0,0,50,0,2215
475.10,84,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,2214
476.10,68,9,0,0,0,0,0,13,0,0,0,0,0,8,0,0,0,33,0,0,0,0,6,0,60,0,2216
477.10,72,0,0,0,0,10,0,17,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,57,0,2215
478.10,69,10,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,33,0,2216
479.10,62,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,47,0,2217
480.10,32,29,0,0,0,31,0,0,6,0,0,0,0,0,0,0,0,69,0,11,0,0,0,0,18,2255,2217
481.10,18,31,0,0,0,31,0,0,6,0,0,0,0,0,0,11,0,55,0,11,0,0,0,0,33,2254,2217
482.10,23,32,5,0,0,28,0,0,0,0,0,0,0,0,0,9,0,53,0,6,0,0,0,0,40,0,2217
483.10,57,11,0,0,0,24,0,0,0,0,0,0,0,0,0,6,0,54,0,0,0,0,0,0,45,0,2216
484.10,55,14,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,2215
485.10,60,0,0,0,0,30,0,0,0,0,0,0,0,0,0,8,0,43,0,0,0,0,0,0,56,0,2216
486.10,22,11,8,0,0,34,8,0,13,0,0,0,0,0,0,0,0,60,0,23,0,0,0,0,16,2255,2217
487.10,35,9,8,0,0,31,0,0,6,0,0,0,0,0,0,7,0,47,0,9,0,0,0,0,43,2255,2218
488.10,37,22,0,0,0,24,0,6,0,0,0,0,0,0,0,8,0,34,0,5,0,0,0,0,60,0,2217
489.10,56,13,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,47,0,2217
490.10,19,51,0,0,0,22,0,0,0,0,0,0,0,0,0,6,0,65,0,0,0,0,0,0,34,0,2216
491.10,39,33,0,0,0,21,0,0,0,0,0,0,0,0,0,5,0,56,0,0,0,0,0,0,43,0,2217
492.10,43,30,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2214
493.10,35,45,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,2216
494.10,52,18,0,0,0,23,0,5,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,35,0,2217
495.10,52,30,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,30,0,2216
496.10,42,33,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2217
497.10,71,15,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,39,0,2216
498.10,52,7,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,29,0,2217
499.10,40,19,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,26,0,2218
500.10,39,18,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,31,0,2217
501.10,43,18,0,0,0,19,0,5,0,0,5,0,0,0,0,7,0,46,0,0,0,0,0,0,53,0,2217
502.10,40,18,0,0,0,33,0,0,0,0,0,0,0,0,0,7,0,63,0,0,0,0,0,0,36,0,2216
503.10,57,14,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,48,0,2217
504.10,53,6,0,0,0,24,0,7,0,0,0,0,0,0,0,7,0,25,0,0,0,0,0,0,74,0,2217
505.10,57,8,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,60,0,5,0,0,0,0,34,0,2217
506.10,44,31,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
507.10,45,28,5,0,0,20,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,2215
508.10,49,23,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,2216
509.10,57,10,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2216
510.10,71,0,0,0,0,6,0,21,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,2216
511.10,53,0,0,0,0,28,0,18,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,68,0,2218
512.10,47,12,0,0,0,32,0,6,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,50,0,2217
513.10,51,17,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2216
514.10,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,44,0,2214
515.10,66,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,32,0,2216
516.10,56,0,0,0,0,36,0,0,0,0,0,0,0,0,0,6,0,78,0,0,0,0,0,0,21,0,2215
517.10,68,0,0,0,0,21,0,9,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,55,0,2216
518.10,54,14,0,0,0,19,0,0,0,0,0,0,0,0,0,11,0,60,0,0,0,0,0,0,39,0,2215
519.10,51,19,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,2214
520.10,53,17,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,2214
521.10,56,19,0,0,0,18,0,0,0,0,0,0,0,0,0,6,0,49,0,0,0,0,0,0,50,0,2216
522.10,50,20,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,51,0,2215
523.10,42,0,8,0,0,27,9,0,0,0,0,0,0,0,0,11,0,66,0,0,0,0,0,0,33,0,2216
524.10,47,16,9,0,0,11,0,0,0,0,0,0,0,0,0,14,0,55,0,0,0,0,0,0,44,0,2215
525.10,46,22,7,0,0,24,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,2215
526.10,65,17,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,46,0,2216
527.10,53,22,9,0,0,15,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,26,0,2215
528.10,65,12,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,24,0,2217
529.10,66,13,7,0,0,12,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,38,0,2216
530.10,68,12,0,0,0,13,0,6,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,52,0,2217
531.10,83,0,0,0,0,6,0,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,2215
532.10,71,8,0,0,0,14,0,0,0,0,0,0,0,0,0,5,0,36,0,0,0,0,0,0,63,0,2215
533.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
534.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
535.10,80,0,0,0,0,10,0,8,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,60,0,2215
536.10,66,9,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,37,0,2215
537.10,57,18,0,0,0,17,0,0,0,0,0,0,0,0,0,6,0,63,0,0,0,0,0,0,36,0,2217
538.10,65,8,0,0,0,12,0,7,0,0,0,0,0,0,0,6,0,32,0,7,0,0,0,0,59,0,2216
539.10,48,27,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,2215
540.10,54,28,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,40,0,2215
541.10,48,13,7,0,0,20,0,0,0,0,0,0,0,0,0,10,0,53,0,0,0,0,0,0,46,0,2216
542.10,60,9,6,0,0,8,0,0,0,0,0,0,0,0,0,14,0,34,0,9,0,0,0,0,55,0,2215
543.10,43,29,7,0,0,20,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2215
544.10,36,23,6,0,0,27,0,0,0,0,0,0,0,0,0,6,0,81,0,0,0,0,0,0,18,0,2214
545.10,41,40,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2214
546.10,44,11,0,0,0,15,0,12,0,0,0,0,0,0,0,0,16,46,0,0,0,0,0,0,53,0,2214
547.10,71,0,0,0,0,18,0,0,0,0,0,0,0,0,0,10,0,53,0,0,0,0,0,0,46,0,2214
548.10,35,28,6,0,0,11,0,0,0,0,0,0,0,0,6,11,0,39,0,9,0,0,0,0,51,0,2214
549.10,29,28,0,0,0,25,0,0,10,0,0,0,0,0,0,6,0,49,0,13,0,0,0,0,37,2256,2216
550.10,42,33,0,0,0,14,0,0,0,0,0,0,0,0,0,8,0,59,0,0,0,0,0,0,40,0,2215
551.10,41,26,0,0,0,25,0,0,0,0,0,0,0,0,0,6,0,77,0,0,0,0,0,0,22,0,2214
552.10,39,32,0,0,0,20,0,0,0,0,0,0,0,0,0,7,0,74,0,5,0,0,0,0,20,0,2215
553.10,41,20,0,0,0,30,0,6,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,28,0,2215
554.10,41,23,0,0,0,24,0,0,0,0,0,0,0,0,0,10,0,62,0,0,0,0,0,0,37,0,2216
555.10,34,22,6,0,0,25,0,0,0,0,0,0,0,0,0,11,0,47,0,0,0,0,0,0,52,0,2214
556.10,32,21,7,0,0,26,0,0,0,0,0,0,0,0,0,11,0,43,0,0,0,0,0,0,56,0,2214
557.10,43,21,0,0,0,28,0,0,0,0,0,0,0,0,0,6,0,61,0,0,0,0,0,0,38,0,2214
558.10,51,23,0,0,0,15,0,0,0,0,0,0,0,0,0,9,0,52,0,0,0,0,0,0,47,0,2215
559.10,40,33,0,0,0,15,0,0,0,0,0,0,0,0,0,10,0,51,0,9,0,0,0,0,39,0,2215
560.10,45,28,0,0,0,8,0,0,0,0,0,0,0,0,0,17,0,36,0,0,0,0,0,0,63,0,2215
561.10,57,26,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,22,0,0,0,0,0,0,77,0,2215
562.10,48,21,7,0,0,10,0,0,0,0,0,0,0,0,0,12,0,45,0,0,0,0,0,0,54,0,2214
563.10,46,8,8,0,0,30,0,0,0,0,0,0,0,0,0,6,0,73,0,0,0,0,0,0,26,0,2216
564.10,24,50,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2213
565.10,41,33,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
566.10,46,30,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
567.10,51,27,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
568.10,38,35,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
569.10,40,32,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
570.10,44,33,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,22,0,2213
571.10,46,26,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
572.10,41,31,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2214
573.10,44,22,0,0,0,21,0,0,0,0,0,0,0,0,0,12,0,65,0,0,0,0,0,0,34,0,2213
574.10,48,20,5,0,0,15,0,0,0,0,0,0,0,0,0,10,0,62,0,0,0,0,0,0,37,0,2212
575.10,41,38,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2213
576.10,42,30,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
577.10,45,20,6,0,0,27,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2214
578.10,41,37,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2213
579.10,41,30,5,0,0,21,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2214
580.10,34,43,5,0,0,16,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,2215
581.10,35,39,5,0,0,19,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2215
582.10,43,30,5,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
583.10,41,31,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
584.10,40,40,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,23,0,2215
585.10,35,44,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,2214
586.10,46,27,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
587.10,59,10,0,0,0,6,0,16,0,0,0,0,0,0,0,6,0,19,0,0,0,0,0,0,80,0,2214
588.10,45,28,0,0,0,14,0,0,0,0,0,0,0,0,0,10,0,43,0,0,0,0,0,0,56,0,2215
589.10,46,22,0,0,0,23,0,0,0,0,0,0,0,0,0,7,0,86,0,0,0,0,0,0,13,0,2216
590.10,55,25,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,2217
591.10,45,20,10,0,0,22,0,0,0,0,0,0,0,0,0,0,0,56,0,5,0,0,0,0,37,0,2216
592.10,42,14,6,0,0,35,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2216
593.10,23,47,5,0,0,16,0,0,0,0,0,0,0,0,0,7,0,64,0,12,0,0,0,0,23,2256,2216
594.10,58,10,0,0,0,13,0,0,6,0,0,0,0,0,0,10,0,33,0,16,0,0,0,0,49,2255,2217
595.10,58,7,0,0,0,26,0,0,7,0,0,0,0,0,0,0,0,71,0,9,0,0,0,0,18,2254,2217
596.10,52,26,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,5,35,0,2214
597.10,45,35,0,0,0,11,0,0,0,0,0,0,0,0,0,7,0,38,0,0,0,0,0,0,61,0,2215
598.10,37,14,0,0,0,34,0,0,0,0,0,0,0,0,0,13,0,40,0,5,0,0,0,0,53,0,2216
599.10,25,25,5,0,0,30,0,0,6,0,0,0,0,0,0,6,0,47,0,10,0,0,0,0,42,2255,2215
600.10,26,27,5,0,0,18,0,0,14,0,0,0,0,0,0,7,0,31,0,26,5,0,0,0,36,2255,2217
601.10,39,8,6,0,0,15,0,0,23,0,0,0,0,0,0,6,0,31,0,34,0,0,0,0,34,2255,2215
602.10,57,11,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,81,0,5,0,0,0,0,13,0,2217
603.10,70,6,0,0,0,14,0,0,7,0,0,0,0,0,0,0,0,43,0,20,0,0,0,0,35,2255,2217
604.10,71,0,0,0,0,13,0,15,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,60,0,2217
605.10,67,0,0,0,0,15,0,17,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,72,0,2217
606.10,56,0,0,0,0,0,0,30,6,0,0,0,0,0,6,0,0,0,0,10,0,0,0,0,89,0,0
607.10,76,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
608.10,79,0,0,0,0,8,0,11,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,78,0,2216
609.10,52,9,0,0,0,7,0,11,0,0,0,0,0,0,8,10,0,13,0,6,0,0,0,0,79,0,0
610.10,45,22,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,88,0,5,0,0,0,0,6,0,2213
611.10,41,34,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2215
612.10,35,43,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,0,2212
613.10,47,29,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2212
614.10,37,36,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
615.10,43,28,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,2214
616.10,37,25,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
617.10,45,29,0,0,0,19,0,0,0,0,0,0,0,0,0,5,0,67,0,0,0,0,0,0,32,0,2214
618.10,44,28,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2212
619.10,38,35,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
620.10,42,28,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2211
621.10,39,28,5,0,0,26,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2212
622.10,43,34,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,2213
623.10,44,30,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
624.10,46,25,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
625.10,40,28,6,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
