270296_IRD274 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
289.70,59,10,24,0,0,0,6,0,0,0,0,0,33,0,0,28,5,0,0,0,0,0,5,26,2253,2199
290.70,61,0,31,0,0,0,0,6,0,0,0,0,9,0,0,20,13,0,0,0,0,0,7,49,2253,2198
291.70,60,0,23,0,0,0,10,5,0,0,0,0,15,0,0,31,13,0,0,0,0,0,0,39,2253,2199
292.70,54,21,16,0,0,0,7,0,0,0,0,0,31,0,0,49,8,0,0,0,0,0,0,11,2254,2197
293.70,48,33,18,0,0,0,0,0,0,0,0,0,48,0,0,25,6,0,0,0,0,0,0,18,2254,2197
294.70,46,38,15,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,0,2254,2197
295.70,55,16,20,0,0,0,7,0,0,0,0,0,42,0,0,27,7,0,0,0,0,0,0,21,2254,2197
296.70,63,8,21,0,0,0,6,0,0,0,0,0,28,0,0,27,5,0,0,0,0,0,6,31,2255,2198
297.70,60,0,28,0,0,0,0,10,0,0,0,0,0,0,0,5,20,0,0,0,0,0,12,62,2253,0
298.70,63,0,36,0,0,0,0,0,0,0,0,0,10,0,0,8,0,0,0,0,0,0,18,62,2254,2196
299.70,64,0,35,0,0,0,0,0,0,0,0,0,14,0,0,7,0,0,0,0,0,0,10,67,2254,2197
300.70,61,0,29,0,0,0,0,9,0,0,0,0,10,0,0,0,17,0,0,0,0,0,8,63,2254,2198
301.70,62,0,27,0,0,0,0,9,0,0,0,0,12,0,0,0,8,0,0,0,0,0,5,73,2254,2197
302.70,58,0,32,0,0,0,0,9,0,0,0,0,0,0,0,5,11,0,0,0,0,0,8,74,2254,0
303.70,51,22,26,0,0,0,0,0,0,0,0,0,20,0,0,17,13,0,0,0,0,0,5,43,2254,2197
304.70,53,22,23,0,0,0,0,0,0,0,0,0,14,0,0,12,8,0,6,0,0,0,0,58,2254,2198
305.70,59,0,33,0,0,0,0,7,0,0,0,0,20,0,0,0,6,0,0,0,0,0,7,66,2255,2197
306.70,55,0,30,0,0,0,0,14,0,0,0,0,10,0,0,0,0,0,0,0,0,0,14,75,2256,0
307.70,53,0,36,0,0,0,0,10,0,0,0,0,19,0,0,0,0,0,0,0,0,0,13,66,2255,2197
308.70,55,0,35,0,0,0,0,8,0,0,0,0,7,0,0,6,7,0,0,0,0,0,8,70,2255,2198
309.70,48,29,16,0,0,0,5,0,0,0,0,0,55,0,0,20,5,0,0,0,0,0,0,18,2255,2198
310.70,51,31,16,0,0,0,0,0,0,0,0,0,76,0,0,15,0,0,0,0,0,0,0,7,2256,2198
311.70,55,22,21,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,8,2255,2198
312.70,45,18,27,0,0,0,0,9,0,0,0,0,43,0,0,15,0,0,0,0,0,0,0,41,2255,2198
313.70,54,6,33,0,0,0,0,5,0,0,0,0,27,0,0,13,8,0,0,0,0,0,6,43,2255,2197
314.70,56,8,28,0,0,0,0,6,0,0,0,0,12,0,0,13,14,0,0,0,0,0,0,59,2254,2198
315.70,43,20,23,0,0,0,6,5,0,0,0,0,33,0,0,13,5,0,0,0,0,0,0,47,2254,2198
316.70,54,6,31,0,0,0,0,7,0,0,0,0,8,0,0,5,16,0,0,0,0,0,6,64,2255,2197
317.70,49,0,24,0,0,0,0,26,0,0,0,0,0,0,0,0,14,0,0,0,0,0,5,80,2253,2198
318.70,47,8,21,0,0,0,5,18,0,0,0,0,8,0,0,11,17,0,0,0,0,0,0,62,2254,2198
319.70,49,18,25,0,0,0,0,6,0,0,0,0,9,0,0,9,11,0,0,0,0,0,7,62,2255,2197
320.70,53,16,25,0,0,0,0,5,0,0,0,0,21,0,0,18,9,0,0,0,0,0,0,50,2254,2197
321.70,57,0,28,0,0,0,0,13,0,0,0,0,11,0,0,6,19,0,0,0,0,0,0,62,2253,2197
322.70,47,18,25,0,0,0,0,7,0,0,0,0,39,0,0,15,17,0,0,0,0,0,0,27,2254,2197
323.70,54,10,29,0,0,0,0,5,0,0,0,0,32,0,0,13,11,0,0,0,0,0,0,42,2254,2198
324.70,55,5,28,0,0,0,0,10,0,0,0,0,8,0,0,0,11,0,0,0,0,0,9,70,2254,2198
325.70,46,18,26,0,0,0,0,8,0,0,0,0,29,0,0,11,9,0,0,0,0,0,0,49,2254,2198
326.70,55,7,27,0,0,0,0,9,0,0,0,0,20,0,0,6,9,0,0,0,0,0,0,62,2254,2197
327.70,55,9,26,0,0,0,0,8,0,0,0,0,15,0,0,5,7,0,0,0,0,0,0,71,2254,2198
328.70,60,0,33,0,0,0,0,6,0,0,0,0,8,0,0,0,0,0,0,0,0,0,11,80,2254,2198
329.70,48,13,29,0,0,0,0,8,0,0,0,0,29,0,0,14,11,0,0,0,0,0,0,44,2255,2198
330.70,56,0,34,0,0,0,0,9,0,0,0,0,36,0,0,7,0,0,0,0,0,0,0,55,2255,2197
331.70,55,0,33,0,0,0,0,11,0,0,0,0,17,0,0,0,0,0,0,0,0,0,5,77,2255,2196
332.70,53,5,31,0,0,0,0,8,0,0,0,0,6,0,0,0,10,0,0,0,0,0,8,74,2255,2197
333.70,53,16,30,0,0,0,0,0,0,0,0,0,33,0,0,18,0,0,0,0,0,0,0,47,2254,2197
334.70,51,7,29,0,0,0,0,11,0,0,0,0,10,0,0,7,15,0,0,0,0,0,0,66,2254,2197
335.70,51,7,27,0,0,0,5,9,0,0,0,0,19,0,0,14,9,0,0,0,0,0,0,56,2254,2197
336.70,61,0,29,0,0,0,0,8,0,0,0,0,11,0,0,10,13,0,0,0,0,0,6,57,2254,2197
337.70,58,0,21,0,0,0,6,13,0,0,0,0,10,0,0,15,31,0,0,0,0,0,0,43,2253,2199
338.70,60,0,26,0,0,0,0,12,0,0,0,0,7,0,0,8,15,0,0,0,0,0,0,68,2253,2198
339.70,53,0,26,0,0,0,6,13,0,0,0,0,7,0,0,10,16,0,0,0,0,0,0,65,2253,2197
340.70,56,0,27,0,0,0,7,9,0,0,0,0,27,0,0,17,18,0,0,0,0,0,0,36,2254,2197
341.70,58,5,21,0,0,0,9,5,0,0,0,0,25,0,0,25,0,0,0,0,0,0,0,49,2253,2198
342.70,49,0,26,0,0,0,17,7,0,0,0,0,32,0,0,34,0,0,0,0,0,0,0,33,2253,2198
343.70,57,14,22,0,0,0,6,0,0,0,0,0,69,0,0,13,0,0,0,0,0,0,0,17,2253,2198
344.70,59,23,17,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,0,2253,2198
345.70,36,42,11,0,0,0,9,0,0,0,0,0,63,0,0,21,0,0,0,0,0,0,0,14,2253,2198
346.70,45,29,15,0,0,0,9,0,0,0,0,0,58,0,0,26,6,0,0,0,0,0,0,9,2253,2197
347.70,49,27,14,0,0,0,8,0,0,0,0,0,68,0,0,25,0,0,0,0,0,0,0,6,2253,2199
348.70,53,15,15,0,0,0,15,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0,0,2253,2202
349.70,62,6,15,0,0,0,14,0,0,0,0,0,54,0,0,38,0,0,0,0,0,0,0,6,2252,2200
350.70,56,17,17,0,0,0,8,0,0,0,0,0,45,0,0,17,0,0,0,0,0,0,0,36,2253,2200
351.70,55,11,20,0,0,0,12,0,0,0,0,0,13,0,0,22,0,0,0,0,0,0,0,64,2253,2203
352.70,58,7,11,0,0,9,13,0,0,0,0,0,31,0,0,32,0,0,0,0,0,0,0,35,2253,2204
353.70,61,0,13,0,0,11,13,0,0,0,0,0,34,0,0,32,0,0,0,0,0,0,0,32,2254,2204
354.70,57,0,12,0,0,17,11,0,0,0,0,0,36,0,0,20,0,0,0,0,0,0,0,43,2253,2203
355.70,46,5,21,0,0,10,16,0,0,0,0,0,40,0,0,49,0,0,0,0,0,0,0,10,2255,2208
356.70,54,0,14,0,0,17,13,0,0,0,0,0,47,0,0,45,0,0,0,0,0,0,0,7,2255,2206
357.70,47,15,12,0,0,11,12,0,0,0,0,0,29,0,0,21,0,0,0,0,0,0,0,49,2254,2203
358.70,65,10,24,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,5,70,2254,2201
359.70,73,0,21,0,0,0,5,0,0,0,0,0,8,8,0,0,0,0,0,0,0,0,0,83,0,2203
360.70,62,5,31,0,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,0,0,0,6,81,0,2203
361.70,62,11,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,2201
362.70,76,14,8,0,0,0,0,0,0,0,0,0,9,0,0,9,0,0,0,0,0,0,0,81,2250,2201
363.70,65,17,10,0,0,0,6,0,0,0,0,0,11,0,0,13,0,0,0,0,0,0,0,74,2251,2202
364.70,61,13,18,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,7,82,0,2203
365.70,62,12,24,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,11,81,0,2202
366.70,66,11,14,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,2199
367.70,60,12,15,0,0,0,5,0,5,0,0,0,20,0,0,0,0,0,0,0,0,0,0,79,0,2202
368.70,56,16,15,0,0,0,11,0,0,0,0,0,25,11,0,7,0,0,0,0,0,0,8,47,0,2201
369.70,63,10,16,0,0,0,9,0,0,0,0,0,13,6,0,0,0,0,0,0,0,0,6,73,0,2202
370.70,53,16,15,0,0,0,8,0,5,0,0,0,14,0,0,6,0,0,0,0,0,0,7,72,0,2202
371.70,57,15,19,0,0,0,0,0,7,0,0,0,17,7,0,0,0,0,0,0,0,0,5,69,0,2203
372.70,60,13,26,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,82,0,2203
373.70,68,11,11,0,0,0,9,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,67,0,2201
374.70,39,21,7,0,0,0,0,7,24,0,0,0,20,0,0,10,21,29,11,0,0,0,0,8,2252,2202
375.70,59,0,12,0,0,22,6,0,0,0,0,0,51,9,0,0,0,0,0,0,0,0,0,38,0,2201
376.70,50,21,13,0,0,8,5,0,0,0,0,0,33,6,0,0,0,0,0,0,0,0,0,60,0,2202
377.70,38,24,9,0,0,14,12,0,0,0,0,0,43,0,0,21,0,0,0,0,0,0,0,35,2253,2203
378.70,56,15,20,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2201
379.70,53,19,20,0,0,0,0,0,5,0,0,0,13,0,0,0,0,0,0,0,0,0,0,86,0,2203
380.70,72,9,17,0,0,0,0,0,0,0,0,0,12,6,0,0,0,0,0,0,0,0,0,80,0,2202
381.70,59,11,22,0,0,0,0,0,5,0,0,0,14,0,0,0,0,0,0,0,0,0,0,85,0,2202
382.70,68,12,18,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,6,78,0,2202
383.70,81,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
384.70,39,29,15,0,0,0,9,5,0,0,0,0,16,0,0,17,10,0,0,0,0,0,0,55,2250,2201
385.70,61,20,11,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,2203
386.70,48,23,20,0,0,0,6,0,0,0,0,0,32,10,0,8,0,0,0,0,0,0,0,47,2250,2201
387.70,77,9,13,0,0,0,0,0,0,0,0,0,20,5,0,7,0,0,0,0,0,0,0,66,0,2201
388.70,83,6,10,0,0,0,0,0,0,0,0,0,10,7,0,8,0,0,0,0,0,0,0,73,0,2200
389.70,56,18,18,0,0,0,6,0,0,0,0,0,10,6,0,0,0,0,0,0,0,0,7,76,0,2201
390.70,64,12,16,0,0,0,0,0,6,0,0,0,5,0,0,0,0,0,0,0,0,0,6,87,0,2200
391.70,62,23,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,5,85,0,2202
392.70,72,8,18,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,84,0,2201
393.70,65,15,19,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,5,84,0,2202
394.70,51,14,15,0,0,8,0,0,9,0,0,0,27,0,0,6,0,7,0,0,0,0,0,58,2251,2203
395.70,50,18,11,0,0,0,0,0,19,0,0,0,5,0,0,8,17,20,5,0,0,0,0,41,2251,2203
396.70,72,0,20,0,0,6,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,77,0,2201
397.70,65,10,24,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,89,0,2202
398.70,61,17,20,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,92,0,2200
399.70,66,13,19,0,0,0,0,0,0,0,0,0,13,0,0,6,0,0,0,0,0,0,0,80,0,2202
400.70,87,6,6,0,0,0,0,0,0,0,0,0,5,0,0,17,0,0,0,0,0,0,0,77,2253,2200
401.70,82,9,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,92,0,2200
402.70,76,10,7,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
403.70,79,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
404.70,63,10,26,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,9,0,85,0,2201
405.70,70,10,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
406.70,70,6,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2201
407.70,70,0,23,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
408.70,60,6,26,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
409.70,70,12,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2252,2199
410.70,63,19,10,0,0,0,5,0,0,0,0,0,11,0,0,7,0,0,0,0,0,0,0,81,2252,2201
411.70,48,21,18,0,0,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,2249,0
412.70,54,22,16,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,90,0,2200
413.70,62,15,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,2200
414.70,69,14,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,94,0,0
415.70,67,15,16,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,2251,2199
416.70,66,6,20,0,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,2200
417.70,65,14,19,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,90,0,2201
418.70,55,15,23,0,0,0,0,0,5,0,0,0,10,0,0,0,0,0,0,0,0,0,0,89,2250,2201
419.70,70,7,22,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,90,0,2202
420.70,69,6,19,0,0,0,0,0,5,0,0,0,14,0,0,0,0,0,0,0,0,0,0,85,0,2201
421.70,67,6,26,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,84,0,2201
422.70,65,12,15,0,0,0,6,0,0,0,0,0,25,0,0,7,0,0,0,0,0,0,0,66,2255,2200
423.70,67,11,21,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,87,0,2201
424.70,73,10,15,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,87,0,2203
425.70,52,18,14,14,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,90,0,2203
426.70,69,9,21,0,0,0,0,0,0,0,0,0,14,11,0,0,0,0,0,0,0,0,0,74,0,2201
427.70,57,21,14,6,0,0,0,0,0,0,0,0,16,0,0,7,0,0,0,0,0,0,0,76,2251,2199
428.70,54,19,26,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,84,2251,2202
429.70,36,35,13,8,0,0,0,6,0,0,0,0,9,0,0,6,0,0,0,0,0,0,0,84,2252,2201
430.70,52,22,13,5,0,0,5,0,0,0,0,0,21,0,0,6,0,0,0,0,0,0,0,72,2252,2201
431.70,51,24,16,8,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,90,0,2201
432.70,59,13,13,0,0,0,14,0,0,0,0,0,35,15,0,17,0,0,0,0,0,0,0,31,2252,2201
433.70,53,13,19,7,0,0,0,0,5,0,0,0,6,6,0,0,0,0,0,0,0,0,6,80,0,2204
434.70,62,10,20,0,0,0,6,0,0,0,0,0,21,7,5,6,0,0,0,0,0,0,5,53,0,2202
435.70,76,7,16,0,0,0,0,0,0,0,0,0,18,0,0,5,0,0,0,0,0,0,0,75,0,2202
436.70,50,24,15,0,0,0,9,0,0,0,0,0,32,0,0,11,0,0,0,0,0,0,0,55,2252,2202
437.70,46,21,14,9,0,0,7,0,0,0,0,0,15,0,0,7,0,0,0,0,0,0,0,77,2252,2200
438.70,48,20,12,6,0,0,6,0,5,0,0,0,9,0,0,8,0,0,0,0,0,0,7,75,0,2201
439.70,48,18,15,6,0,0,12,0,0,0,0,0,31,0,0,13,0,0,0,0,0,0,8,46,2251,2200
440.70,44,24,14,8,0,0,7,0,0,0,0,0,30,5,0,11,0,0,0,0,0,0,0,52,2251,2201
441.70,55,16,27,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,6,67,0,2200
442.70,67,8,18,0,0,0,5,0,0,0,0,0,5,7,0,0,0,0,0,0,0,0,0,86,0,2203
443.70,69,13,17,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,90,0,2200
444.70,67,10,21,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,82,0,2200
445.70,59,14,19,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,6,83,0,2201
446.70,63,7,23,0,0,0,5,0,0,0,0,0,15,5,0,0,0,0,0,0,0,0,0,78,0,2201
447.70,65,8,19,0,0,0,0,0,6,0,0,0,9,0,0,0,0,0,0,0,0,0,0,90,0,2200
448.70,69,5,19,0,0,0,5,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,88,0,2203
449.70,69,0,23,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,6,83,0,2201
450.70,66,5,21,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,89,0,2202
451.70,75,10,14,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,87,0,2202
452.70,69,10,19,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,83,0,2200
453.70,57,21,21,0,0,0,0,0,0,0,0,0,20,6,0,6,0,0,0,0,0,0,0,65,0,2201
454.70,62,16,21,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,7,84,0,2202
455.70,51,11,22,0,0,0,14,0,0,0,0,0,19,0,0,20,0,0,0,0,0,0,0,60,2254,2203
456.70,55,13,17,0,0,7,5,0,0,0,0,0,41,13,0,6,0,0,0,0,0,0,0,38,0,2203
457.70,38,0,7,0,0,18,19,0,0,0,15,0,60,0,0,27,0,0,0,0,0,0,0,12,2253,2203
458.70,55,0,0,0,0,17,8,0,0,0,18,0,61,0,0,19,0,0,0,0,0,0,0,18,2253,2202
459.70,60,0,0,0,0,19,10,0,0,0,9,0,63,0,0,21,0,0,0,0,0,0,0,14,2253,2203
460.70,57,10,10,0,0,8,12,0,0,0,0,0,38,0,0,18,0,0,0,0,0,0,0,42,2254,2203
461.70,66,11,12,0,0,0,8,0,0,0,0,0,19,0,0,8,0,0,0,0,0,0,0,71,0,2202
462.70,67,0,14,0,0,11,6,0,0,0,0,0,38,0,0,9,0,0,0,0,0,0,0,52,0,2201
463.70,68,13,18,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,43,2250,2199
464.70,69,7,17,0,0,0,5,0,0,0,0,0,22,9,0,6,0,0,0,0,0,0,0,60,2250,2199
465.70,71,6,21,0,0,0,0,0,0,0,0,0,9,7,0,0,0,0,0,0,0,0,0,82,0,2200
466.70,67,9,23,0,0,0,0,0,0,0,0,0,10,8,0,0,0,0,0,0,0,0,5,76,0,2200
467.70,72,0,21,0,0,0,6,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,86,0,2200
468.70,62,10,16,0,0,0,5,0,5,0,0,0,16,7,0,8,0,0,0,0,0,0,0,68,2252,2200
469.70,72,6,21,0,0,0,0,0,0,0,0,0,17,8,0,0,0,0,0,0,0,0,0,74,0,2201
470.70,67,5,19,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2202
471.70,70,0,17,0,0,0,5,0,5,0,0,0,10,0,0,0,0,0,0,0,0,0,0,89,0,2203
472.70,68,0,22,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2202
473.70,64,7,23,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
474.70,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
475.70,67,7,25,0,0,0,0,0,0,0,0,0,9,6,0,0,0,0,0,0,0,0,0,84,0,2201
476.70,72,8,18,0,0,0,0,0,0,0,0,0,12,0,0,6,0,0,0,0,0,0,5,75,0,2200
477.70,60,19,14,0,0,0,5,0,0,0,0,0,7,8,0,0,0,0,0,0,0,0,0,83,0,2201
478.70,58,19,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2203
479.70,63,14,14,8,0,0,0,0,0,0,0,0,30,0,0,6,0,0,0,0,0,0,0,63,2250,2201
480.70,58,18,16,6,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,5,73,0,2201
481.70,72,0,21,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,2202
482.70,59,19,13,7,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,84,2249,2201
483.70,55,16,11,6,0,0,8,0,0,0,0,0,13,6,0,0,0,0,0,0,0,0,0,79,0,2202
484.70,57,7,22,0,0,0,5,0,6,0,0,0,6,0,0,0,0,0,0,0,0,0,5,88,0,2199
485.70,59,13,14,0,0,0,6,0,7,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,2201
486.70,55,15,18,0,0,0,0,0,10,0,0,0,8,0,0,0,0,0,0,0,0,0,6,84,0,2201
487.70,49,22,11,8,0,0,8,0,0,0,0,0,27,0,0,8,0,0,0,0,0,0,0,64,2250,2200
488.70,49,14,16,13,0,0,6,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,63,2250,2200
489.70,56,14,21,8,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,7,72,0,2201
490.70,51,18,13,10,0,0,5,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,86,0,2202
491.70,54,20,14,10,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,12,81,0,2202
492.70,51,20,15,12,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,5,62,0,2200
493.70,54,15,21,9,0,0,0,0,0,0,0,0,20,13,0,0,0,0,0,0,0,0,6,59,0,2201
494.70,53,19,18,7,0,0,0,0,0,0,0,0,9,0,0,6,0,0,0,0,0,0,9,74,0,2201
495.70,45,19,17,9,0,0,8,0,0,0,0,0,16,0,0,5,0,0,0,0,0,0,8,69,0,2201
496.70,43,32,10,7,0,0,6,0,0,0,0,0,30,0,0,7,0,0,0,0,0,0,0,62,0,2201
497.70,54,17,21,0,0,0,6,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,7,77,0,2200
498.70,61,10,17,0,0,0,5,0,5,0,0,0,13,0,0,0,0,0,0,0,0,0,6,79,0,2203
499.70,53,11,16,5,0,5,7,0,0,0,0,0,24,0,0,10,0,0,0,0,0,0,5,59,2251,2203
500.70,62,13,16,0,0,0,7,0,0,0,0,0,14,6,0,0,0,0,0,0,0,0,0,79,0,2203
501.70,55,16,17,10,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,82,0,2201
502.70,64,10,17,7,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,62,0,2202
503.70,50,20,14,7,0,0,7,0,0,0,0,0,18,0,0,5,0,0,0,0,0,0,6,68,0,2202
504.70,57,17,15,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,2202
505.70,61,13,15,0,0,0,9,0,0,0,0,0,8,0,0,7,0,0,0,0,0,0,0,84,2251,2203
506.70,62,13,13,0,0,0,10,0,0,0,0,0,19,0,0,11,0,0,0,0,0,0,0,69,2253,2203
507.70,52,21,15,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
508.70,44,28,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
509.70,52,19,15,6,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,2203
510.70,54,20,12,6,0,0,5,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,7,86,0,0
511.70,62,17,20,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,6,85,0,2201
512.70,54,16,22,0,0,0,7,0,0,0,0,0,13,7,0,0,0,0,0,0,0,0,0,79,0,2202
513.70,61,14,14,0,0,0,10,0,0,0,0,6,11,0,0,6,0,0,0,0,0,0,6,69,0,2204
514.70,60,11,20,0,0,0,7,0,0,0,0,0,9,0,0,5,0,0,0,0,0,0,5,79,0,2202
515.70,59,10,20,0,0,0,10,0,0,0,0,0,18,6,7,0,0,0,0,0,0,0,0,67,0,2202
516.70,51,16,16,6,0,0,9,0,0,0,0,0,23,8,6,6,0,0,0,0,0,0,0,54,0,2200
517.70,57,15,11,7,0,0,7,0,0,0,0,0,24,7,0,7,0,0,0,0,0,0,0,61,0,2200
518.70,53,14,16,8,0,0,7,0,0,0,0,0,30,0,0,11,0,0,0,0,0,0,7,50,2251,2201
519.70,57,16,13,13,0,0,0,0,0,0,0,0,7,0,0,6,0,0,0,0,0,0,7,78,0,2203
520.70,59,16,15,0,0,0,8,0,0,0,0,0,23,11,5,9,0,0,0,0,0,0,0,49,0,2201
521.70,51,9,21,5,0,0,5,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2202
522.70,51,20,19,7,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,83,0,2202
523.70,47,26,18,0,0,0,7,0,0,0,0,0,15,0,0,7,0,0,0,0,0,0,0,77,2251,2203
524.70,59,11,22,0,0,0,6,0,0,0,0,0,13,0,0,9,0,0,0,0,0,0,7,69,2251,2201
525.70,63,10,17,0,0,0,8,0,0,0,0,0,31,0,0,16,0,0,0,0,0,0,0,51,2251,2200
526.70,60,7,21,0,0,0,11,0,0,0,0,0,59,0,0,22,0,0,0,0,0,0,0,18,2253,2200
527.70,55,17,13,0,0,0,12,0,0,0,0,0,51,0,0,41,7,0,0,0,0,0,0,0,2253,2201
