314589_RD526 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
805.50,69,0,0,22,0,7,0,0,0,50,49,0,0,0,2257,2208
806.50,72,0,0,27,0,0,0,0,0,65,34,0,0,0,2257,2207
807.50,55,26,0,17,0,0,0,0,0,54,45,0,0,0,2257,2208
808.50,56,33,0,10,0,0,0,0,0,66,33,0,0,0,2257,2208
809.50,71,11,0,16,0,0,0,0,0,77,22,0,0,0,2256,2208
810.50,64,13,0,21,0,0,0,0,0,77,22,0,0,0,2256,2207
811.50,62,20,0,16,0,0,0,0,0,65,34,0,0,0,2257,2208
812.50,61,21,0,16,0,0,0,0,0,66,33,0,0,0,2257,2207
813.50,53,33,0,13,0,0,0,0,0,59,40,0,0,0,2257,2207
814.50,55,34,0,9,0,0,0,0,0,64,35,0,0,0,2257,2207
815.50,57,21,0,21,0,0,0,0,0,73,26,0,0,0,2257,2207
816.50,60,18,0,20,0,0,0,0,0,68,31,0,0,0,2257,2207
817.50,72,14,0,13,0,0,0,0,0,72,27,0,0,0,2257,2208
818.50,56,18,0,13,0,0,0,11,0,62,37,0,0,0,2257,2208
819.50,61,21,0,17,0,0,0,0,0,64,35,0,0,0,2257,2208
820.50,53,32,0,14,0,0,0,0,0,56,43,0,0,0,2257,2207
821.50,49,37,0,13,0,0,0,0,0,66,33,0,0,0,2257,2207
822.50,56,29,0,14,0,0,0,0,0,73,26,0,0,0,2257,2207
823.50,52,33,0,14,0,0,0,0,0,64,35,0,0,0,2257,2206
824.50,61,27,0,11,0,0,0,0,0,87,12,0,0,0,2258,2208
825.50,56,27,0,16,0,0,0,0,0,87,12,0,0,0,2257,2207
826.50,55,28,0,15,0,0,0,0,0,84,15,0,0,0,2257,2208
827.50,52,33,0,13,0,0,0,0,0,86,13,0,0,0,2257,2208
828.50,51,35,0,13,0,0,0,0,0,80,19,0,0,0,2257,2208
829.50,52,34,0,12,0,0,0,0,0,84,15,0,0,0,2257,2208
830.50,54,28,5,11,0,0,0,0,0,75,24,0,0,0,2257,2208
831.50,55,27,0,17,0,0,0,0,0,73,26,0,0,0,2257,2208
832.50,61,18,0,20,0,0,0,0,0,68,31,0,0,0,2257,2207
833.50,57,19,5,11,5,0,0,0,0,71,28,0,0,0,2257,2208
834.50,60,26,0,12,0,0,0,0,0,65,34,0,0,0,2257,2207
835.50,61,22,0,16,0,0,0,0,0,69,30,0,0,0,2257,2207
836.50,43,7,13,10,19,5,0,0,0,73,26,0,0,0,2257,2208
837.50,57,27,0,14,0,0,0,0,0,71,28,0,0,0,2257,2208
838.50,52,11,5,18,6,5,0,0,0,68,31,0,0,0,2257,2207
839.50,58,18,0,17,0,5,0,0,0,55,44,0,0,0,2257,2207
840.50,50,18,7,16,8,0,0,0,0,65,34,0,0,0,2257,2208
841.50,57,18,0,16,0,6,0,0,0,50,49,0,0,0,2257,2207
842.50,57,18,6,17,0,0,0,0,0,64,35,0,0,0,2257,2208
843.50,59,15,0,17,0,7,0,0,0,53,46,0,0,0,2257,2208
844.50,57,13,8,14,0,6,0,0,0,51,48,0,0,0,2257,2207
845.50,62,19,0,18,0,0,0,0,0,63,36,0,0,0,2257,2208
846.50,57,24,0,18,0,0,0,0,0,67,32,0,0,0,2257,2208
847.50,59,24,0,16,0,0,0,0,0,70,29,0,0,0,2257,2208
848.50,53,20,0,16,0,0,0,9,0,61,32,0,6,0,2257,2208
849.50,55,21,0,15,0,0,0,7,0,82,17,0,0,0,2257,2208
850.50,55,25,0,19,0,0,0,0,0,71,28,0,0,0,2257,2208
851.50,55,33,0,11,0,0,0,0,0,55,44,0,0,0,2257,2207
852.50,52,20,6,20,0,0,0,0,0,51,48,0,0,0,2257,2208
853.50,53,32,0,14,0,0,0,0,0,66,33,0,0,0,2257,2208
854.50,52,32,0,14,0,0,0,0,0,58,41,0,0,0,2257,2208
855.50,55,30,0,13,0,0,0,0,0,76,23,0,0,0,2256,2208
856.50,52,30,0,16,0,0,0,0,0,73,26,0,0,0,2257,2207
857.50,69,10,6,14,0,0,0,0,0,90,9,0,0,0,2257,2208
858.50,65,16,0,17,0,0,0,0,0,80,19,0,0,0,2257,2207
859.50,63,20,0,16,0,0,0,0,0,75,24,0,0,0,2256,2207
860.50,62,17,0,20,0,0,0,0,0,69,30,0,0,0,2257,2207
861.50,61,23,0,14,0,0,0,0,0,71,28,0,0,0,2257,2207
862.50,60,21,0,17,0,0,0,0,0,65,34,0,0,0,2257,2208
863.50,68,12,0,19,0,0,0,0,0,46,43,0,0,10,2258,2207
864.50,56,28,0,14,0,0,0,0,0,61,38,0,0,0,2257,2208
865.50,56,26,0,17,0,0,0,0,0,81,18,0,0,0,2256,2208
866.50,55,29,0,15,0,0,0,0,0,70,29,0,0,0,2257,2208
867.50,60,25,0,14,0,0,0,0,0,71,28,0,0,0,2257,2208
868.50,54,30,0,15,0,0,0,0,0,81,18,0,0,0,2257,2208
869.50,53,36,0,10,0,0,0,0,0,77,22,0,0,0,2256,2209
870.50,54,28,0,17,0,0,0,0,0,87,12,0,0,0,2256,2209
871.50,51,37,0,10,0,0,0,0,0,91,8,0,0,0,2256,2210
872.50,50,39,0,10,0,0,0,0,0,86,13,0,0,0,2256,2210
873.50,53,36,0,10,0,0,0,0,0,77,22,0,0,0,2256,2209
874.50,51,36,0,12,0,0,0,0,0,78,21,0,0,0,2257,2209
875.50,55,28,0,16,0,0,0,0,0,76,23,0,0,0,2257,2208
876.50,53,34,0,11,0,0,0,0,0,83,16,0,0,0,2257,2209
877.50,55,31,0,12,0,0,0,0,0,82,17,0,0,0,2257,2210
878.50,49,31,0,10,0,0,0,0,7,90,9,0,0,0,2257,2211
879.50,58,34,0,6,0,0,0,0,0,85,14,0,0,0,2257,2210
880.50,53,34,0,11,0,0,0,0,0,86,13,0,0,0,2256,2209
881.50,50,34,0,14,0,0,0,0,0,100,0,0,0,0,2256,2210
882.50,55,29,0,14,0,0,0,0,0,75,24,0,0,0,2257,2209
883.50,51,36,0,12,0,0,0,0,0,81,18,0,0,0,2257,2210
884.50,49,31,0,12,0,0,0,6,0,89,10,0,0,0,2257,2210
885.50,59,27,0,13,0,0,0,0,0,71,28,0,0,0,2257,2209
886.50,55,16,0,13,0,0,0,14,0,86,13,0,0,0,2257,2209
887.50,52,37,0,9,0,0,0,0,0,73,26,0,0,0,2256,2210
888.50,50,33,5,10,0,0,0,0,0,71,28,0,0,0,2257,2210
889.50,48,36,5,9,0,0,0,0,0,63,36,0,0,0,2257,2209
890.50,55,32,0,11,0,0,0,0,0,61,38,0,0,0,2257,2210
891.50,52,36,0,10,0,0,0,0,0,63,36,0,0,0,2257,2210
892.50,51,40,0,8,0,0,0,0,0,64,35,0,0,0,2257,2210
893.50,52,30,0,16,0,0,0,0,0,92,7,0,0,0,2256,2211
894.50,45,43,0,11,0,0,0,0,0,100,0,0,0,0,0,2210
895.50,47,40,0,12,0,0,0,0,0,92,7,0,0,0,2256,2210
896.50,50,41,0,8,0,0,0,0,0,100,0,0,0,0,2256,2210
897.50,51,39,0,9,0,0,0,0,0,100,0,0,0,0,2256,2210
898.50,48,43,0,8,0,0,0,0,0,100,0,0,0,0,2256,2210
899.50,52,30,0,17,0,0,0,0,0,87,12,0,0,0,2256,2208
900.50,47,20,9,11,5,5,0,0,0,84,15,0,0,0,2256,2210
901.50,52,25,5,16,0,0,0,0,0,89,10,0,0,0,2256,2207
902.50,51,34,0,14,0,0,0,0,0,88,11,0,0,0,2256,2209
903.50,49,34,0,15,0,0,0,0,0,94,5,0,0,0,2256,2208
904.50,56,18,7,17,0,0,0,0,0,100,0,0,0,0,0,2207
905.50,57,30,0,12,0,0,0,0,0,78,21,0,0,0,2257,2209
906.50,49,38,0,12,0,0,0,0,0,89,10,0,0,0,2256,2210
907.50,48,37,0,14,0,0,0,0,0,87,12,0,0,0,2256,2209
908.50,53,34,0,12,0,0,0,0,0,88,11,0,0,0,2256,2210
909.50,48,37,0,13,0,0,0,0,0,69,30,0,0,0,2256,2210
910.50,53,32,0,14,0,0,0,0,0,66,33,0,0,0,2257,2209
911.50,56,25,6,11,0,0,0,0,0,87,12,0,0,0,2256,2209
912.50,47,19,9,23,0,0,0,0,0,81,12,0,0,5,2257,2209
913.50,43,48,0,8,0,0,0,0,0,81,18,0,0,0,2256,2209
914.50,37,24,22,0,15,0,0,0,0,89,10,0,0,0,2255,2209
915.50,42,46,0,10,0,0,0,0,0,88,11,0,0,0,2256,2210
916.50,48,32,9,10,0,0,0,0,0,84,15,0,0,0,2257,2210
917.50,51,34,0,13,0,0,0,0,0,81,18,0,0,0,2257,2209
918.50,49,41,0,8,0,0,0,0,0,82,17,0,0,0,2256,2209
919.50,46,44,0,8,0,0,0,0,0,85,14,0,0,0,2256,2210
920.50,54,36,0,8,0,0,0,0,0,76,23,0,0,0,2257,2210
921.50,51,37,0,10,0,0,0,0,0,83,16,0,0,0,2256,2209
922.50,61,23,0,15,0,0,0,0,0,89,10,0,0,0,2256,2208
923.50,55,19,0,24,0,0,0,0,0,100,0,0,0,0,0,2209
924.50,50,26,0,22,0,0,0,0,0,100,0,0,0,0,2256,2208
925.50,51,24,0,24,0,0,0,0,0,80,19,0,0,0,2257,2210
926.50,50,26,0,22,0,0,0,0,0,79,20,0,0,0,2257,2209
927.50,57,24,0,17,0,0,0,0,0,79,20,0,0,0,2256,2210
928.50,43,0,12,34,0,0,0,9,0,94,0,5,0,0,2257,2211
929.50,59,20,0,19,0,0,0,0,0,72,27,0,0,0,2257,2208
930.50,51,32,0,15,0,0,0,0,0,75,24,0,0,0,2257,2208
931.50,50,36,0,13,0,0,0,0,0,68,31,0,0,0,2257,2209
932.50,47,32,0,19,0,0,0,0,0,94,5,0,0,0,2257,2209
933.50,54,30,0,14,0,0,0,0,0,86,13,0,0,0,2257,2209
934.50,48,34,0,17,0,0,0,0,0,100,0,0,0,0,0,2210
935.50,53,21,0,24,0,0,0,0,0,100,0,0,0,0,0,2209
936.50,48,30,0,20,0,0,0,0,0,100,0,0,0,0,0,2208
937.50,46,40,0,13,0,0,0,0,0,87,12,0,0,0,2256,2209
938.50,51,38,0,10,0,0,0,0,0,91,8,0,0,0,2256,2210
939.50,46,40,0,12,0,0,0,0,0,87,12,0,0,0,2256,2211
940.50,54,36,0,8,0,0,0,0,0,85,14,0,0,0,2257,2210
941.50,50,39,0,9,0,0,0,0,0,91,8,0,0,0,2256,2211
942.50,50,38,0,10,0,0,0,0,0,90,9,0,0,0,2256,2210
943.50,47,43,0,9,0,0,0,0,0,100,0,0,0,0,2257,2210
944.50,56,32,0,10,0,0,0,0,0,72,27,0,0,0,2257,2210
945.50,49,39,0,10,0,0,0,0,0,86,13,0,0,0,2257,2210
946.50,54,35,0,10,0,0,0,0,0,74,25,0,0,0,2257,2210
947.50,48,42,0,8,0,0,0,0,0,100,0,0,0,0,0,2211
948.50,45,42,0,12,0,0,0,0,0,88,11,0,0,0,2257,2210
949.50,50,37,0,11,0,0,0,0,0,100,0,0,0,0,2256,2210
950.50,52,36,0,10,0,0,0,0,0,89,10,0,0,0,2256,2210
951.50,52,35,0,11,0,0,0,0,0,90,9,0,0,0,2256,2209
952.50,52,38,0,8,0,0,0,0,0,90,9,0,0,0,2256,2209
953.50,52,36,0,11,0,0,0,0,0,91,8,0,0,0,2256,2209
954.50,47,39,0,13,0,0,0,0,0,84,15,0,0,0,2257,2210
955.50,46,42,0,10,0,0,0,0,0,74,25,0,0,0,2257,2209
956.50,51,37,0,11,0,0,0,0,0,62,37,0,0,0,2257,2209
957.50,51,35,0,13,0,0,0,0,0,76,23,0,0,0,2257,2210
958.50,56,33,0,10,0,0,0,0,0,84,15,0,0,0,2256,2211
959.50,51,29,9,9,0,0,0,0,0,74,25,0,0,0,2257,2210
960.50,59,25,0,15,0,0,0,0,0,87,12,0,0,0,2257,2208
961.50,52,33,0,13,0,0,0,0,0,88,11,0,0,0,2257,2209
962.50,52,30,0,17,0,0,0,0,0,100,0,0,0,0,0,2208
963.50,53,31,0,14,0,0,0,0,0,88,11,0,0,0,2258,2208
964.50,57,28,0,13,0,0,0,0,0,63,36,0,0,0,2258,2208
965.50,58,21,0,19,0,0,0,0,0,86,13,0,0,0,2257,2208
966.50,54,32,0,13,0,0,0,0,0,100,0,0,0,0,0,2207
967.50,51,32,0,16,0,0,0,0,0,93,6,0,0,0,2257,2208
968.50,42,41,0,15,0,0,0,0,0,100,0,0,0,0,0,2212
969.50,52,26,0,15,0,5,0,0,0,56,43,0,0,0,2257,2207
970.50,55,24,7,12,0,0,0,0,0,71,28,0,0,0,2257,2207
971.50,56,25,0,18,0,0,0,0,0,73,26,0,0,0,2256,2206
972.50,53,30,0,16,0,0,0,0,0,59,40,0,0,0,2257,2208
973.50,49,34,0,15,0,0,0,0,0,93,6,0,0,0,2256,2208
974.50,47,38,0,13,0,0,0,0,0,79,20,0,0,0,2257,2209
975.50,52,20,13,6,6,0,0,0,0,76,23,0,0,0,2257,2210
976.50,52,34,0,13,0,0,0,0,0,93,6,0,0,0,2257,2208
977.50,54,30,0,14,0,0,0,0,0,93,6,0,0,0,2256,2210
978.50,59,26,0,13,0,0,0,0,0,75,24,0,0,0,2257,2209
979.50,54,31,0,14,0,0,0,0,0,62,37,0,0,0,2257,2209
980.50,52,32,0,15,0,0,0,0,0,83,16,0,0,0,2257,2208
981.50,59,24,0,15,0,0,0,0,0,77,22,0,0,0,2257,2210
982.50,61,23,0,14,0,0,0,0,0,70,29,0,0,0,2257,2210
983.50,63,21,0,15,0,0,0,0,0,56,36,0,0,6,2257,2209
984.50,54,30,0,15,0,0,0,0,0,70,29,0,0,0,2256,2209
985.50,55,32,0,12,0,0,0,0,0,91,8,0,0,0,2257,2209
986.50,57,30,0,12,0,0,0,0,0,71,28,0,0,0,2257,2209
987.50,53,28,0,12,0,5,0,0,0,60,39,0,0,0,2257,2209
988.50,57,25,0,17,0,0,0,0,0,77,22,0,0,0,2257,2210
989.50,52,28,0,19,0,0,0,0,0,86,13,0,0,0,2257,2212
990.50,54,30,0,14,0,0,0,0,0,67,32,0,0,0,2257,2211
991.50,49,40,0,9,0,0,0,0,0,81,18,0,0,0,2257,2210
992.50,51,39,0,8,0,0,0,0,0,79,20,0,0,0,2257,2210
993.50,54,34,0,10,0,0,0,0,0,71,28,0,0,0,2257,2210
