284735_WRD36 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
622.90,53,6,6,10,0,0,0,0,0,0,15,7,0,0,44,0,0,0,0,20,0,34,0,2213
623.90,73,8,0,17,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,5,0,18,0,2213
624.90,75,10,0,14,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,2212
625.90,63,13,0,13,0,0,0,0,0,0,0,0,9,0,72,0,0,0,0,0,0,27,0,2213
626.90,71,6,0,14,0,0,0,0,0,0,6,0,0,0,80,0,0,0,0,6,0,13,0,2212
627.90,24,0,22,23,19,0,0,0,0,0,0,9,0,0,47,0,0,0,0,0,0,52,0,2213
628.90,23,0,7,36,14,0,0,0,0,0,10,0,7,0,20,0,0,0,0,0,0,79,0,2210
629.90,33,9,0,26,7,0,0,0,0,0,12,0,10,0,18,0,0,0,0,8,0,72,0,2209
630.90,46,6,0,37,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,2209
631.90,29,22,0,38,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,2212
632.90,39,17,6,15,8,11,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,0,2213
633.90,44,15,7,15,9,0,0,0,0,0,0,0,7,0,23,0,0,0,0,0,0,76,0,2213
634.90,33,17,0,10,0,0,11,0,0,0,18,0,9,0,0,0,11,0,0,15,0,72,0,2215
635.90,18,60,12,0,0,0,9,0,0,0,0,0,0,0,5,0,13,0,0,0,0,81,0,2217
636.90,22,31,5,10,5,0,6,0,0,0,11,0,7,0,8,0,12,0,0,11,0,67,0,2216
637.90,33,40,8,0,0,0,0,0,0,0,8,0,8,0,0,0,0,0,0,5,5,88,0,2216
638.90,21,34,5,11,0,0,16,0,0,0,10,0,0,0,15,0,13,0,0,13,0,57,2256,2219
639.90,7,39,12,13,11,0,14,0,0,0,0,0,0,0,24,0,8,0,0,0,0,67,2257,2218
640.90,21,51,0,6,0,0,0,0,0,0,10,0,10,0,5,0,0,0,0,9,0,84,0,2215
641.90,33,42,7,6,0,0,0,0,0,0,9,0,0,0,14,0,22,0,0,13,0,49,2257,2218
642.90,33,36,5,10,0,0,13,0,0,0,0,0,0,0,33,0,13,0,0,0,0,52,0,2216
643.90,31,22,7,18,5,0,14,0,0,0,0,0,0,0,55,0,36,0,0,0,0,8,2257,2218
644.90,38,41,0,12,0,0,7,0,0,0,0,0,0,0,27,0,15,0,0,0,0,56,2257,2216
645.90,41,49,0,9,0,0,0,0,0,0,0,0,0,0,33,0,10,0,0,0,0,55,2257,2215
646.90,40,40,5,13,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,78,0,2212
647.90,34,52,6,6,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,71,0,2215
648.90,44,42,0,13,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,45,0,2215
649.90,25,29,0,37,0,0,0,0,0,0,0,0,7,0,65,0,0,0,0,0,0,34,0,2214
650.90,29,16,0,38,0,0,0,0,0,0,0,0,15,0,57,0,0,0,0,0,0,42,0,2211
651.90,49,6,7,21,0,0,0,0,0,0,0,0,14,0,48,0,0,0,0,0,0,51,0,2210
652.90,47,15,0,23,0,0,0,0,0,0,0,0,12,0,59,0,18,0,0,0,0,21,2257,2211
653.90,69,0,0,14,0,0,7,0,0,0,0,0,7,0,34,0,27,0,0,0,0,37,2256,2213
654.90,71,12,0,7,0,0,0,0,0,0,0,0,8,0,28,0,11,0,0,0,0,60,0,2212
655.90,66,19,0,7,0,0,0,0,0,0,0,0,6,0,21,0,5,0,0,0,0,73,0,2212
656.90,34,26,8,10,0,0,19,0,0,0,0,0,0,0,11,0,31,0,0,0,0,57,2257,2216
657.90,47,0,0,13,0,0,39,0,0,0,0,0,0,0,7,0,49,0,0,0,0,42,2257,2214
658.90,43,18,0,20,0,0,18,0,0,0,0,0,0,0,21,0,24,0,0,0,0,54,2257,2214
659.90,37,51,0,11,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,2213
660.90,34,54,0,10,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,78,0,2212
661.90,37,41,6,14,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,61,0,2213
662.90,21,60,0,17,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,46,0,2212
663.90,39,41,0,12,6,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,64,0,2211
664.90,31,56,0,12,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,63,0,2212
665.90,30,39,0,29,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,43,0,2213
666.90,24,36,0,28,0,0,10,0,0,0,0,0,0,0,60,0,13,0,0,0,0,25,2257,2215
667.90,27,31,0,32,8,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,2213
668.90,30,14,0,48,0,0,6,0,0,0,0,0,0,0,63,0,5,0,0,0,0,31,0,2213
669.90,14,40,6,15,0,0,23,0,0,0,0,0,0,0,48,0,22,0,0,0,0,28,2257,2215
670.90,21,42,0,26,0,0,9,0,0,0,0,0,0,0,57,0,11,0,0,0,0,30,2256,2214
671.90,26,56,0,16,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,71,0,2212
672.90,67,5,0,26,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,37,0,2210
673.90,62,6,0,20,0,0,0,0,0,0,0,0,9,0,61,0,0,0,0,0,0,38,0,2209
674.90,54,21,0,17,0,0,0,0,0,0,0,0,7,0,88,0,0,0,0,0,0,11,0,2210
675.90,61,9,0,29,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2211
676.90,56,13,0,25,0,0,0,0,0,0,0,0,5,0,91,0,0,0,0,0,0,8,0,2210
677.90,52,32,0,14,0,0,0,0,0,0,0,0,0,0,83,0,6,0,0,0,0,10,2256,2209
678.90,45,41,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
679.90,56,26,0,17,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2256,2209
680.90,53,38,0,8,0,0,0,0,0,0,0,0,0,0,81,0,8,0,0,0,0,10,2257,2209
681.90,65,12,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
682.90,62,23,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
683.90,41,43,5,9,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2209
684.90,53,30,0,16,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2210
685.90,68,8,0,23,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2210
686.90,42,31,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
687.90,40,52,0,7,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,2211
688.90,48,19,0,25,5,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2211
689.90,48,26,0,25,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,19,0,2211
690.90,46,43,0,9,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,30,0,2214
691.90,42,46,0,10,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,35,0,2213
692.90,48,34,0,17,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,47,0,2213
693.90,41,51,0,6,0,0,0,0,0,0,0,0,0,0,36,0,9,0,0,0,0,53,2257,2213
694.90,29,43,0,20,0,0,7,0,0,0,0,0,0,0,43,0,22,0,0,7,0,26,2256,2214
695.90,39,43,0,16,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,34,0,2215
696.90,43,46,0,10,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,63,0,2213
697.90,50,27,0,21,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,2213
698.90,50,18,0,24,0,0,0,0,0,0,0,0,6,0,68,0,0,0,0,0,0,31,0,2214
699.90,36,48,0,15,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,37,0,2214
700.90,43,35,0,20,0,0,0,0,0,0,0,0,0,0,53,0,5,0,0,0,0,40,0,2214
701.90,6,52,5,15,7,0,11,0,0,0,0,0,0,0,51,0,34,0,0,0,0,13,2257,2216
702.90,10,58,5,14,0,0,11,0,0,0,0,0,0,0,56,0,25,0,0,0,0,18,2257,2215
703.90,34,49,0,9,0,0,7,0,0,0,0,0,0,0,60,0,25,0,0,0,0,14,2257,2213
704.90,43,44,0,11,0,0,0,0,0,0,0,0,0,0,59,0,8,0,0,0,0,32,2257,2211
705.90,31,45,0,16,0,0,6,0,0,0,0,0,0,0,61,0,24,0,0,0,0,14,2257,2214
706.90,22,63,0,7,0,0,6,0,0,0,0,0,0,0,41,0,37,0,0,0,0,20,2257,2214
707.90,44,34,0,20,0,0,0,0,0,0,0,0,0,0,69,0,18,0,0,0,0,11,0,2214
708.90,46,18,0,24,0,0,9,0,0,0,0,0,0,0,70,0,16,0,0,0,0,12,2256,2215
709.90,33,39,0,17,0,0,9,0,0,0,0,0,0,0,61,0,25,0,0,0,0,13,2257,2214
710.90,38,39,0,15,0,0,0,0,0,0,0,0,5,0,63,0,7,0,0,0,0,29,0,2213
711.90,55,29,0,15,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2210
712.90,48,25,0,26,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2211
713.90,49,29,0,20,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2210
714.90,40,35,0,18,0,0,0,0,0,0,0,0,5,0,72,0,9,0,0,0,0,18,2257,2208
715.90,71,12,0,16,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,45,0,2209
716.90,48,36,0,14,0,0,0,0,0,0,0,0,0,0,70,0,17,0,0,0,0,11,2256,2209
717.90,52,36,0,10,0,0,0,0,0,0,0,0,0,0,58,0,5,0,0,0,0,35,2256,2209
718.90,81,0,0,18,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,59,0,2209
719.90,75,16,0,8,0,0,0,0,0,0,0,0,0,0,42,0,5,0,0,0,0,51,2256,2209
720.90,52,38,0,8,0,0,0,0,0,0,0,0,0,0,57,0,16,0,0,0,0,26,2256,2209
721.90,40,51,0,7,0,0,0,0,0,0,0,0,0,0,62,0,6,0,0,0,0,31,2256,2209
722.90,39,44,0,15,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2256,2209
723.90,38,41,0,20,0,0,0,0,0,0,0,0,0,0,69,0,7,0,0,0,0,22,2257,2209
724.90,44,45,0,9,0,0,0,0,0,0,0,0,0,0,72,0,11,0,0,0,0,15,2256,2209
725.90,41,50,0,7,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2211
726.90,49,38,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
727.90,37,57,0,5,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,2210
728.90,41,49,0,8,0,0,0,0,0,0,0,0,0,0,75,0,9,0,0,0,0,14,2256,2211
729.90,43,45,0,10,0,0,0,0,0,0,0,0,0,0,70,0,18,0,0,0,0,10,2256,2211
730.90,52,31,0,15,0,0,0,0,0,0,0,0,0,0,58,0,27,0,0,0,0,14,2256,2211
731.90,67,16,0,16,0,0,0,0,0,0,0,0,0,0,43,0,12,0,0,0,0,43,2257,2211
732.90,65,16,0,18,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,32,0,2210
733.90,50,32,0,16,0,0,0,0,0,0,0,0,0,0,54,0,23,0,0,0,0,22,2256,2211
734.90,49,34,0,15,0,0,0,0,0,0,0,0,0,0,55,0,9,0,0,0,0,34,0,2213
735.90,58,23,0,18,0,0,0,0,0,0,0,0,0,0,58,0,7,0,0,0,0,33,2257,2212
736.90,63,23,0,12,0,0,0,0,0,0,0,0,0,0,46,0,19,0,0,0,0,34,2258,2213
737.90,40,50,0,9,0,0,0,0,0,0,0,0,0,0,62,0,17,0,0,0,0,19,2257,2213
738.90,48,51,0,0,0,0,0,0,0,0,0,0,0,0,45,0,12,0,0,0,0,42,2257,2214
739.90,48,51,0,0,0,0,0,0,0,0,0,0,0,0,40,0,10,0,0,0,0,48,2257,2212
740.90,44,46,0,8,0,0,0,0,0,0,0,0,0,0,49,0,7,0,0,0,0,43,2256,2212
741.90,40,52,0,6,0,0,0,0,0,0,0,0,0,0,52,0,11,0,0,0,0,36,2255,2213
742.90,58,29,0,7,0,0,5,0,0,0,0,0,0,0,32,0,21,0,0,0,0,45,2257,2214
743.90,48,40,0,10,0,0,0,0,0,0,0,0,0,0,47,0,20,0,0,0,0,32,2257,2213
744.90,53,46,0,0,0,0,0,0,0,0,0,0,0,0,50,0,34,0,0,0,0,14,2257,2214
745.90,43,37,0,18,0,0,0,0,0,0,0,0,0,0,48,0,20,0,0,0,0,31,2257,2214
746.90,40,46,0,13,0,0,0,0,0,0,0,0,0,0,54,0,8,0,0,0,0,37,2256,2214
747.90,46,31,0,21,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,66,0,2214
748.90,47,36,0,15,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,44,0,2213
749.90,43,40,0,16,0,0,0,0,0,0,0,0,0,0,59,0,11,0,0,0,0,28,2256,2213
750.90,45,44,0,10,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,22,0,2214
751.90,38,61,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,54,0,2212
752.90,37,55,0,6,0,0,0,0,0,0,0,0,0,0,45,0,9,0,0,0,0,44,0,2213
753.90,26,54,0,10,0,0,8,0,0,0,0,0,0,0,37,0,26,0,0,0,0,35,2256,2215
754.90,25,41,0,32,0,0,0,0,0,0,0,0,0,0,70,0,6,0,0,0,0,22,0,2216
755.90,39,51,0,9,0,0,0,0,0,0,0,0,0,0,50,0,12,0,0,0,0,36,2256,2214
756.90,38,61,0,0,0,0,0,0,0,0,0,0,0,0,29,0,14,0,0,0,0,56,2257,2213
757.90,32,51,0,16,0,0,0,0,0,0,0,0,0,0,43,0,5,0,0,0,0,50,0,2213
758.90,0,17,11,50,20,0,0,0,0,0,0,0,0,0,48,5,0,0,0,0,0,46,0,2215
759.90,11,35,8,28,16,0,0,0,0,0,0,0,0,0,41,5,8,0,0,0,0,45,0,2214
760.90,15,37,8,30,7,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,48,0,2215
761.90,46,23,0,24,0,0,5,0,0,0,0,0,0,0,56,0,23,0,0,0,0,20,2256,2211
762.90,30,13,0,36,9,0,9,0,0,0,0,0,0,0,39,0,18,0,0,0,0,42,0,2213
763.90,51,17,0,31,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,0,2212
764.90,52,40,0,7,0,0,0,0,0,0,0,0,0,0,35,0,14,0,0,0,0,49,0,2212
765.90,25,29,0,26,9,0,7,0,0,0,0,0,0,0,26,0,13,0,0,0,0,59,2256,2213
766.90,30,28,0,33,7,0,0,0,0,0,0,0,0,0,31,7,0,0,0,0,0,60,0,2213
767.90,23,38,6,21,10,0,0,0,0,0,0,0,0,0,22,0,7,0,0,0,0,69,0,2210
768.90,71,21,0,7,0,0,0,0,0,0,0,0,0,0,15,0,7,0,0,0,0,77,0,2211
769.90,54,30,0,14,0,0,0,0,0,0,0,0,0,0,27,0,9,0,0,0,0,63,0,2210
770.90,67,19,0,13,0,0,0,0,0,0,0,0,0,0,16,0,7,0,0,0,0,76,0,2211
771.90,68,26,0,5,0,0,0,0,0,0,0,0,0,0,11,0,14,0,0,0,0,73,2256,2211
772.90,92,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,89,2257,0
773.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,87,0,0
774.90,56,13,0,7,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2212
775.90,23,31,0,21,0,0,22,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,2212
776.90,26,28,0,39,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,2212
777.90,29,19,0,43,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2212
778.90,13,31,6,36,11,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,2213
779.90,39,16,0,19,0,0,12,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
780.90,50,0,0,24,0,0,12,0,6,6,0,0,0,0,0,0,0,0,0,0,0,100,0,2215
781.90,64,0,0,24,0,0,0,0,0,0,0,0,10,0,10,0,0,0,0,0,0,89,0,2210
782.90,75,0,0,24,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,2209
783.90,77,0,0,22,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,2211
784.90,76,0,0,23,0,0,0,0,0,0,0,0,0,0,39,0,6,0,0,0,0,53,0,2209
785.90,65,8,0,25,0,0,0,0,0,0,0,0,0,0,42,0,15,0,0,0,0,41,2256,2211
786.90,60,16,0,17,5,0,0,0,0,0,0,0,0,0,61,0,16,0,0,8,0,14,2257,2210
787.90,68,14,0,17,0,0,0,0,0,0,0,0,0,0,35,0,12,0,0,0,0,52,0,2209
788.90,48,35,5,10,0,0,0,0,0,0,0,0,0,0,61,0,7,0,0,0,0,31,0,2210
789.90,44,36,7,11,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,22,0,2209
790.90,47,33,8,10,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,2210
791.90,44,37,0,17,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,7,0,10,0,2210
792.90,47,35,0,16,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,8,0,19,0,2211
793.90,44,43,0,12,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2211
794.90,44,39,0,15,0,0,0,0,0,0,0,0,0,0,48,0,12,0,0,8,0,30,0,2211
795.90,52,30,0,16,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,51,0,2210
796.90,35,51,0,13,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,41,0,2210
797.90,42,40,0,16,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,6,0,22,0,2210
798.90,45,31,0,23,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,0,2210
799.90,59,23,0,17,0,0,0,0,0,0,0,0,0,0,44,0,5,0,0,0,0,49,0,2209
800.90,88,0,0,11,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,60,0,2210
801.90,83,7,0,8,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,70,0,2210
802.90,36,45,0,17,0,0,0,0,0,0,0,0,0,0,44,0,9,0,0,0,0,46,0,2210
803.90,48,26,0,24,0,0,0,0,0,0,0,0,0,0,57,0,7,0,0,0,0,35,0,2211
804.90,54,24,0,21,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,29,0,2210
805.90,38,46,0,15,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,39,0,2211
806.90,49,27,0,23,0,0,0,0,0,0,0,0,0,0,59,0,5,0,0,0,0,34,0,2212
807.90,78,0,0,21,0,0,0,0,0,0,0,0,0,0,64,0,9,0,0,0,0,25,0,2213
808.90,58,9,7,18,0,0,6,0,0,0,0,0,0,0,52,0,21,0,0,6,0,19,2256,2210
809.90,68,0,7,14,0,0,0,0,0,0,10,0,0,0,37,0,20,0,0,7,0,35,2256,2212
810.90,60,16,0,22,0,0,0,0,0,0,0,0,0,0,38,0,25,0,0,6,0,29,2257,2215
811.90,48,19,0,22,0,0,10,0,0,0,0,0,0,0,34,0,30,0,0,0,0,34,2257,2216
812.90,38,21,0,20,9,0,10,0,0,0,0,0,0,0,45,0,25,0,0,0,0,28,2256,2215
813.90,35,18,7,18,0,0,20,0,0,0,0,0,0,0,15,0,37,0,0,5,0,40,2256,2214
814.90,44,18,0,17,7,0,10,0,0,0,0,0,0,0,27,0,33,0,0,0,0,39,2256,2215
815.90,51,24,0,7,5,0,10,0,0,0,0,0,0,0,17,0,46,0,0,0,0,36,2256,2216
816.90,44,35,6,6,0,0,6,0,0,0,0,0,0,0,21,0,52,0,0,0,0,26,2256,2215
817.90,45,37,0,9,0,0,7,0,0,0,0,0,0,0,29,0,48,0,0,0,0,21,2256,2216
818.90,39,21,6,18,13,0,0,0,0,0,0,0,0,0,44,6,29,0,0,0,0,19,2255,2215
819.90,39,25,0,28,5,0,0,0,0,0,0,0,0,0,57,0,14,0,0,0,0,28,2254,2216
820.90,41,21,6,19,10,0,0,0,0,0,0,0,0,0,33,0,6,0,0,0,0,60,0,2215
821.90,41,25,0,21,10,0,0,0,0,0,0,0,0,0,51,5,23,0,0,0,0,19,2255,2214
822.90,41,35,0,16,0,0,6,0,0,0,0,0,0,0,65,0,20,0,0,0,0,13,2255,2216
823.90,35,28,0,28,7,0,0,0,0,0,0,0,0,0,63,8,5,0,0,0,0,22,0,2215
824.90,32,26,0,34,6,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,19,0,2216
825.90,33,39,0,18,0,0,7,0,0,0,0,0,0,0,42,0,16,0,0,0,0,41,2257,2215
826.90,37,34,0,22,6,0,0,0,0,0,0,0,0,0,55,5,6,0,0,0,0,32,0,2216
827.90,30,35,0,25,0,0,8,0,0,0,0,0,0,0,63,0,12,0,0,0,0,23,2254,2215
828.90,44,17,0,28,0,0,9,0,0,0,0,0,0,0,43,0,15,0,0,7,0,32,0,2213
829.90,56,8,0,27,0,0,6,0,0,0,0,0,0,0,39,0,26,0,0,0,0,33,0,2213
830.90,50,28,0,21,0,0,0,0,0,0,0,0,0,0,76,0,10,0,0,0,0,12,0,2212
831.90,41,31,0,21,0,0,6,0,0,0,0,0,0,0,53,0,21,0,0,0,0,25,2256,2214
832.90,41,22,0,20,5,0,10,0,0,0,0,0,0,0,55,0,24,0,0,0,0,20,2257,2215
833.90,35,24,0,29,9,0,0,0,0,0,0,0,0,0,76,0,10,0,0,0,0,13,0,2216
834.90,47,39,0,13,0,0,0,0,0,0,0,0,0,0,57,0,15,0,0,0,0,26,2257,2216
835.90,43,33,0,16,6,0,0,0,0,0,0,0,0,0,47,0,13,0,0,0,0,38,0,2214
836.90,38,34,5,14,0,0,6,0,0,0,0,0,0,0,38,0,20,0,0,0,0,40,2255,2216
837.90,37,32,0,18,11,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,44,0,2215
838.90,31,15,0,33,19,0,0,0,0,0,0,0,0,0,53,0,0,0,0,5,0,41,0,2215
839.90,24,13,0,43,17,0,0,0,0,0,0,0,0,0,58,9,0,0,0,8,0,23,0,2216
840.90,27,12,0,37,22,0,0,0,0,0,0,0,0,0,61,22,0,0,0,0,0,15,0,2215
841.90,34,15,0,38,10,0,0,0,0,0,0,0,0,0,71,6,7,0,0,6,0,9,0,2215
842.90,43,33,0,22,0,0,0,0,0,0,0,0,0,0,56,0,15,0,0,0,0,28,0,2213
843.90,36,24,0,28,0,0,11,0,0,0,0,0,0,0,81,0,12,0,0,0,0,6,2255,2215
844.90,41,21,0,17,0,0,19,0,0,0,0,0,0,0,42,0,46,0,0,0,0,11,2256,2215
845.90,42,17,0,21,0,0,18,0,0,0,0,0,0,0,54,0,26,0,0,6,0,12,2256,2214
846.90,48,26,0,14,0,0,10,0,0,0,0,0,0,0,43,0,28,0,0,0,0,27,2256,2212
847.90,51,30,0,17,0,0,0,0,0,0,0,0,0,0,73,0,18,0,0,0,0,7,2256,2211
848.90,51,27,0,20,0,0,0,0,0,0,0,0,0,0,72,0,10,0,0,0,0,16,2257,2212
849.90,53,19,0,19,7,0,0,0,0,0,0,0,0,0,77,0,17,0,0,0,0,5,2257,2213
850.90,49,21,5,13,8,0,0,0,0,0,0,0,0,0,78,0,14,0,0,0,0,7,2257,2213
851.90,52,20,0,21,6,0,0,0,0,0,0,0,0,0,71,0,16,0,0,0,0,11,2257,2214
852.90,47,28,0,15,0,0,8,0,0,0,0,0,0,0,52,0,40,0,0,0,0,7,2256,2215
853.90,39,37,0,22,0,0,0,0,0,0,0,0,0,0,70,5,15,0,0,0,0,9,2256,2213
854.90,42,32,0,19,0,0,6,0,0,0,0,0,0,0,68,0,20,0,0,0,0,10,2256,2213
855.90,44,30,0,19,0,0,5,0,0,0,0,0,0,0,72,0,15,0,0,0,0,11,2256,2214
856.90,41,38,0,13,0,0,7,0,0,0,0,0,0,0,47,0,39,0,0,0,0,13,2257,2214
857.90,40,30,5,22,0,0,0,0,0,0,0,0,0,0,76,0,16,0,0,0,0,6,2257,2213
858.90,35,29,7,18,0,0,9,0,0,0,0,0,0,0,61,0,23,0,0,0,0,15,2256,2213
859.90,40,37,0,12,0,0,8,0,0,0,0,0,0,0,42,0,47,0,0,0,0,10,2256,2214
860.90,41,35,0,16,0,0,6,0,0,0,0,0,0,0,69,0,23,0,0,7,0,0,2257,2213
861.90,39,34,5,14,0,0,5,0,0,0,0,0,0,0,63,0,15,0,0,0,0,20,2256,2214
862.90,43,19,7,18,10,0,0,0,0,0,0,0,0,0,66,6,13,0,0,0,0,12,2256,2213
863.90,40,32,6,14,5,0,0,0,0,0,0,0,0,0,70,0,15,0,0,0,0,14,2255,2213
864.90,44,27,6,10,5,0,5,0,0,0,0,0,0,0,64,0,26,0,0,0,0,8,2255,2213
865.90,46,23,7,17,6,0,0,0,0,0,0,0,0,0,63,0,16,0,0,9,0,10,2257,2214
866.90,40,27,5,19,7,0,0,0,0,0,0,0,0,0,67,5,0,0,0,0,0,26,0,2213
867.90,42,28,9,12,0,0,6,0,0,0,0,0,0,0,63,0,20,0,0,0,0,16,2256,2213
868.90,42,26,7,15,7,0,0,0,0,0,0,0,0,0,66,0,14,0,0,5,0,13,2255,2214
869.90,40,30,0,20,8,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2256,2215
870.90,37,24,9,16,5,0,5,0,0,0,0,0,0,0,53,0,14,0,0,0,0,31,2254,2213
871.90,47,22,9,20,0,0,0,0,0,0,0,0,0,0,72,0,7,0,0,0,0,20,0,2213
872.90,37,26,6,21,8,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,2214
873.90,30,29,7,22,9,0,0,0,0,0,0,0,0,0,68,5,6,0,0,0,0,18,0,2213
874.90,41,24,6,27,0,0,0,0,0,0,0,0,0,0,80,0,9,0,0,0,0,9,2255,2214
875.90,44,21,7,18,7,0,0,0,0,0,0,0,0,0,67,0,11,0,0,0,0,21,2256,2214
876.90,41,27,9,20,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,2213
877.90,39,26,6,18,7,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2213
878.90,40,27,7,15,0,0,9,0,0,0,0,0,0,0,61,0,30,0,0,0,0,7,2256,2215
